Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross,2012-10-20,Women Junior  10-18,1,2,,
Boss Cross 3 ,2012-10-27,Men Junior  10-18,7,9,477.66615388357,
Boulevard Cup Cyclocross,2012-11-4,Women Junior  10-18,1,2,,
Grand Prix HPT,2012-11-10,Women Junior  10-18,1,2,,
Boss Cross 6,2012-11-18,Men Junior  10-18,5,8,428.90850839371,
Kansas State CX Champs,2012-12-8,Women Junior  10-18,1,3,,
Lost Trail CX,2012-12-16,Women Junior  10-18,2,3,,
Grote Prijs Shawnee,2012-12-30,Women Junior  10-18,1,3,,
'Cross Off The Old Year,2012-12-31,Women Junior  10-18,2,2,,
Manions CX Day 2,2013-09-29,Women Junior  10-18,1,2,,
360 Cup Day 1,2013-10-5,Women Junior  10-18,2,2,,
Joules Cross Day 1,2013-10-19,Women Junior  10-18,1,1,,
Boss Cross Day 2,2013-10-27,Women Junior  10-18,2,4,,
Boulevard Cup Cyclocross,2013-11-3,Women Junior  10-18,1,2,,
Grand Prix HPT,2013-11-9,Women Junior  10-18,1,1,,
Lost Trail CX Day 1,2013-11-23,Women Junior  10-18,1,1,,
Epic Holiday Cyclocross,2013-12-1,Women Junior  10-18,1,1,,
Kansas State Cyclocross Championships,2013-12-8,Women Junior  10-18,1,1,,
Grote Prijs Shawnee,2013-12-29,Women Junior  10-18,1,2,,
