Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #1,2015-09-1,Men C,3,37,429.18109395729,
GPRM 2015: DDCX,2015-09-5,Category C,1,46,423.11512768567,
GPRM 2015: DDCX,2015-09-5,Category B,7,26,398.65941547181,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,8,32,381.07393391562,
GPRM 2015: Het Meer CX,2015-09-12,Category B,7,29,406.09045650284,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,DNF,27,581.60251193743,
GP David Douglas CX,2016-09-3,Men 2/3,3,40,342.82599991236,
Portland Trophy Cup,2016-09-6,Men 2/3,5,17,402.42620897812,
Blind Date at the Dairy,2016-09-7,Men 2/3,1,15,376.33944637582,
GP Het Meer CX,2016-09-10,Men 2/3,7,46,350.39932211092,
Portland Trophy Cup,2016-09-13,Men 2/3,2,20,395.22344276986,
Blind Date at the Dairy #2,2016-09-14,Men 2/3,2,15,394.79129476001,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,DNF,38,508.87734824507,
Blind Date at the Dairy #3,2016-09-21,Men 2/3,1,10,349.91910834686,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,6,39,355.241883875,
Portland Trophy Cup #4,2016-09-27,Men 1/2,11,16,446.45612129384,
Portland Trophy Cup #4,2016-09-27,Men 2/3,4,23,374.44718452049,
Blind Date at the Dairy #4,2016-09-28,Men 2/3,DNF,10,462.39562029852,
Blind Date at the Dairy,2017-09-13,Men 2/3,1,15,334.48089052928,
GPCM: Zaaldercross,2017-09-16,Men 2/3,5,41,340.70444334867,
Blind Date at the Dairy #2,2017-09-20,Men 2/3,3,12,362.23668366646,
GPCM: NINKROSSI,2017-09-23,Men 2/3,DNF,33,490.15246995455,
Blind Date at the Dairy #3,2017-09-27,Men 2/3,1,13,324.47532668308,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,1,35,305.8201375137,
Cross on the Mountain,2017-10-1,Men 2/3,2,13,319.57080674931,
Blind Date at the Dairy #4,2017-10-4,Men 2/3,1,10,324.02489180759,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,46,52,414.18402643712,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,26,47,333.37154621596,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 1/2,DNF,7,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,DNF,22,354.28219424006,
Blind Date at the Dairy,2018-09-5,Category 1/2 Men,2,10,308.09543446597,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,DNF,20,363.65400457224,
Corn Cross,2018-09-9,Men 1/2,13,15,350.63637426218,
Blind Date at the Dairy,2018-09-12,Category 1/2 Men,2,11,263.91540214704,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,14,27,303.27461351159,
Portland Trophy Cup,2018-09-18,Open 1/2,7,15,306.94800446306,
Blind Date at the Dairy,2018-09-19,Category 1/2 Men,1,12,268.7879316696,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,9,21,278.04539535527,
Portland Trophy Cup,2018-09-25,Open 1/2,6,15,316.54452406598,
Blind Date at the Dairy,2018-09-26,Category 1/2 Men,2,9,289.20082002322,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,9,18,269.34116990744,
Blind Date at the Dairy,2018-10-3,Category 1/2 Men,2,11,268.24911198857,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,11,35,270.03641557244,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,11,30,279.7471195573,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,3,38,236.03631933997,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 1/2,1,8,251.80138384086,
Luscher Farm Crosstoberfest,2018-10-27,Men 1/2,3,3,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,17,32,303.99773380188,
Corn Cross 2,2018-11-10,Men 1/2,3,7,252.94929553614,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,16,27,299.29482999977,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,14,29,277.47577460848,
Keizer Rapids Cyclocross Series,2019-08-7,Category 1 Men,2,3,,
Keizer Rapids Cyclocross Series,2019-08-14,Category 1 Men,2,3,,
Keizer Rapids Cyclocross Series,2019-08-21,Category 1 Men,3,4,,
Blind Date at the Dairy,2019-09-11,Category 1/2 Men,4,13,273.95185447748,
Blind Date at the Dairy,2019-10-2,Category 1/2 Men,5,11,272.34683316879,
CrossWord CX Challenge,2019-10-19,Category 1/2 Men,1,4,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,15,24,290.60882571398,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,18,24,322.91770562213,
Left Coast CX,2021-08-29,Category 1/2 Open,3,8,274.28788752442,
Can Chaser CX,2021-09-11,Category 1/2 Open,3,19,219.15519554048,
Corn Cross,2021-09-18,Category 1/2 Open,7,23,265.82120218396,
Vanport CX,2021-09-25,Category 1/2 Open,3,14,261.35856037324,
Heiser Farms CX,2021-10-2,Category 1/2 Open,5,14,259.17061045535,
Zaldercross,2021-10-3,Category 1/2 Open,5,13,265.68745812163,
Trek CX Cup,2021-10-8,Men  C2,37,49,328.02813827778,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,26,45,309.22067351936,
World Cup #2,2021-10-13,Men Elite,40,42,242.68218909722,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,6,24,264.97160276869,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,5,20,259.05025867272,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,5,19,246.11161090272,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,4,25,243.77245393466,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,3,25,232.88553777449,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,31,32,307.7512974895,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 35-39,1,5,,
World Cup #10,2021-12-18,Men Elite,59,59,279.50037095077,
World Cup #11,2021-12-19,Men Elite,51,52,278.08099111671,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,35,36,237.43928369166,
Het Meer,2022-09-4,Category 1/2 Open,4,13,252.82190265081,
Portland Trophy Cup,2022-09-6,Open 1/2,3,12,277.89906277774,
Corn Cross,2022-09-11,Category 1/2 Open,2,7,240.70082966974,
Portland Trophy Cup,2022-09-13,Open 1/2,1,17,256.46976370672,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Open,1,11,221.76496305627,
JubelCross,2022-09-18,Category 1/2 Open,8,13,280.08447480714,
Portland Trophy Cup,2022-09-20,Open 1/2,1,20,235.92127100001,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,1,20,239.94847342924,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,1,20,239.94847342924,
Portland Trophy Cup,2022-09-27,Open 1/2,2,15,250.83640876914,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,4,13,260.28511080884,
Portland Trophy Cup,2022-10-4,Open 1/2,3,12,261.21634052085,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,23,36,304.1750822205,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,29,42,284.18361545266,
OZ CX,2022-10-15,Men Elite Cat 1/2,6,25,257.64117747785,
OZ CX,2022-10-16,Men UCI CDM ELITE,41,45,,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,7,20,266.38015022514,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,6,20,274.44089484502,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,6,16,276.06631064701,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,DNF,19,348.47897591717,
Zilvermeercross,2022-12-23,Men Elite,76,80,361.90571163786,
World Cup #10,2022-12-26,Men Elite,84,90,306.64115022848,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,78,83,328.61920328963,
Telenet Superprestige Diegem,2022-12-28,Men Elite,88,91,319.04234897194,
Azencross – Loenhout,2022-12-30,Men Elite,81,85,308.6356294327,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,50,55,282.93598689029,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,35,42,271.95452130905,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,39,44,309.24639960256,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,44,47,257.25448365806,
Cyclocross - Otegem,2023-01-16,Men Elite,34,38,282.31544515074,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,43,47,239.92383508896,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,51,52,248.69063555505,
Het Meer CX,2023-09-3,Cat 1/2 Open,6,11,316.24467389517,
Het Meer CX,2023-09-3,Singlespeed Open,3,36,253.55999183855,
Corn Cross,2023-09-10,Category 1/2 Open,5,16,284.04437150521,
Corn Cross,2023-09-10,Singlespeed Open,1,42,223.2272402817,
Portland Trophy Cup,2023-09-12,Open 1/2,3,14,259.73676750402,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Open,2,6,272.04018241086,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,1,21,219.64879639848,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Open,1,7,257.61355994939,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,1,33,247.23382967853,
Portland Trophy Cup,2023-09-19,Open 1/2,2,17,265.25429883805,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Open,2,10,258.74722176587,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,1,19,227.64081343277,
Portland Trophy Cup,2023-09-26,Open 1/2,5,16,258.85745074246,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Open,2,9,255.15180292887,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,2,37,241.18069120955,
Portland Trophy Cup,2023-10-3,Open 1/2,2,11,265.19103239508,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,5,20,268.14772289922,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,9,42,287.45535716657,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,30,36,325.80223135669,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,39,40,287.20990723063,
Portland Trophy Cup,2023-10-17,Open 1/2,3,14,243.48103650538,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,7,19,271.39155064955,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,5,63,287.31956188461,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,9,18,279.36451864936,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,9,52,290.91681706401,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Open,4,14,248.73111397176,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 40-44 Pan American Championship,3,8,251.6650647663,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,18,27,253.01390905977,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Open,5,14,260.58552903538,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,46,47,242.91937021343,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,74,77,278.28387903437,
Telenet Superprestige Diegem,2023-12-28,Men Elite,76,84,297.66681348975,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,93,100,284.74300731896,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,39,43,272.61074957231,
