Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,147918,Grady,Fowler,,,468720,291.96925307561,286.53169232701,
Men  Cat 3,2,88629,Nathan,Masek,,,22797,334.32521980636,302.46286815346,
Men  Cat 3,3,111692,Hadji,Corona,,,368174,328.81116820807,318.39404397991,
Men  Cat 3,4,66839,Dennis,Chavez,,,6701,358.36745933269,334.32521980636,
Men  Cat 3,5,126134,David,Jordan,,,18272,424.91183982069,350.25639563281,
Men  Cat 3,6,82437,Nick,Martinez,,,210302,418.47810686639,366.18757145926,
Men  Cat 3,7,66804,Parmenides,Orpinel,,,264696,296.94799399964,382.11874728571,
Men  Cat 3,DNF,147917,Jason,Church,,,450218,324.53415011057,413.98109893861,
Men  Cat 4/5,1,193213,Ryan,Catron,,,577731,540,425.64596309561,
Men  Cat 4/5,2,32449,Chris,Kelley,,,327406,463.05203462486,454.23447232171,
Men  Cat 4/5,3,149067,Michael,Abdalla,,,303997,415.76784236049,482.8229815478,
Men  Cat 4/5,4,151627,Patrick,Roddy,,,512191,504.8489162091,511.4114907739,
Men  Cat 4/5,5,129206,Jeremy,Osborn,,,367738,520.25335276833,540,
Men  Cat 4/5,6,193214,Matt,Piccarello,,,477884,540,568.5885092261,
Men  Cat 4/5,7,155187,Marcus,Panozzo,,,522885,569.70970915124,597.1770184522,
Men  Cat 4/5,8,2209,Todd,Pilger,,,246420,540,625.76552767829,
Men  Cat 4/5,9,163081,Paul,Reichbach,,,411621,566.70492695341,654.35403690439,
Men  Cat 4/5,DNF,128465,Robert,Browning,,,275755,474.6456523599,711.53105535659,
Men  Masters 40-49,1,66839,Dennis,Chavez,,,6701,,,
Men  Masters 40-49,2,151627,Patrick,Roddy,,,512191,,,
Men  Masters 40-49,3,111712,Philip,Neis,,,378616,,,
Men  Masters 40-49,4,26933,Nathan,Guy,,,540128,,,
Men  Masters 40-49,5,128464,Reed,Colfax,,,361976,,,
Men  Masters 50-59,1,96638,Wendell,Egelhoff,,,412871,,,
Men  Masters 50-59,2,66814,Cal,Ridgeway,,,260547,,,
Men  Masters 60+,1,121737,Field,Blevins,,,78767,,,
Men  Masters 60+,2,73920,Jeff,Fleming,,,137067,,,
Men  Masters 60+,3,66829,Jimmy,Day,,,8894,,,
Men  Masters 60+,4,66841,Warren,Hire,,,173387,,,
Men  Masters 60+,5,179527,Edward,Piankaii,,,560300,,,
Men  Pro/Cat Open,1,126132,Noah,Vigil,,,487651,,,
Men  Pro/Cat Open,DNF,75706,Kyle,Johnson,,,,,,
Men  Single Speed,1,73915,Chris,Dineen,,,278010,,,
Men Junior  17-18,1,185172,Luke,Mather,,,78808,,,
Women  Cat 3/4/5,1,181439,Aileen,El kadi,,,422307,,,
Women  Masters 40+,1,80030,Deborah,Kearney,,,380668,,,
Women  Masters 50+,1,181440,Christina,Hartsock,,,524211,,,
Women  Pro/Cat Open,1,80030,Deborah,Kearney,,,380668,,,
Women Junior  15-16,1,79999,Zoe,Colfax,,,386387,,,
Women Junior  17-18,1,66786,Hayden,Colfax,,,361975,,,
