Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 2 3,1,45,Kevin,Hines,,53:45:00,16266,210.94929911573,214.2112178428,
CAT 1 2 3,2,1490,Morgan,Macleod,,53:45:00,184179,259.9024895898,256.51157937468,
CAT 1 2 3,3,17,Daniel,Coady,,53:45:00,42403,240.66790786527,298.81194090657,
CAT 1 2 3,4,1198,Brendan,Cornett,,55:35:00,201118,255.46919493128,341.11230243845,
CAT 1 2 3,5,5032,Colin,Rowan,,57:57:00,94079,426.76475561788,383.41266397033,
CAT 1 2 3,6,78,Jacob,Morrison,,58:28:00,,416.1312724605,425.71302550221,
CAT 1 2 3,7,1624,Kirk,Fongemie,,58:44:00,,445.28470651379,468.0133870341,
CAT 1 2 3,8,324,Robert,Poole,,58:44 +1,224748,434.24304842826,510.31374856598,
CAT 1 2 3,9,6109,Vincent,Chavanon,,56:43 +1,,220,552.61411009786,
CAT 1 2 3,10,5401,Alexander,Jackson,,56:43 +1,239729,328.41533028167,594.91447162974,
CAT 1 2 3,11,6725,Jeffery,Ziegler,,54:? +2,41142,220,637.21483316163,
CAT 4,1,1631,Peter,Sullivan,, 31:51:30,251927,410.25579456783,410.80573943621,
CAT 4,2,5012,Morgan,Hiller,,,216869,475.41991544699,425.95555066712,
CAT 4,3,7961,Mark,Sehow,,,,540,441.10536189802,
CAT 4,4,130,Nathan,Pfeifer,,,253397,434.48269432789,456.25517312892,
CAT 4,5,7962,Matthew,Jhaffer,,,,540,471.40498435982,
CAT 4,6,7963,Mattew,Spaits,,,,540,486.55479559073,
CAT 4,7,207,Michael,Lowry,,,186286,542.49767387656,501.70460682163,
CAT 4,8,1099,Richard,Person,,,,523.92157920973,516.85441805253,
CAT 4,9,5015,Marc,Curtis,,,148661,516.17746057748,532.00422928343,
CAT 4,10,7964,David,Goligorjky,,,,540,547.15404051434,
CAT 4,11,5804,Andrew,Weigel,,,,579.74903041266,562.30385174524,
CAT 4,12,5311,Glenn,Ferreira,,,240153,567.16252482306,577.45366297614,
CAT 4,13,1108,Jan,Wolfe,,,157273,639.98652539303,592.60347420704,
CAT 4,14,6346,Peter,Arnold,,,,540,607.75328543795,
CAT 4,15,7965,Michael,Schmitt,,,,540,622.90309666885,
CAT 4,16,7966,Vincent,Lafrance,,,,540,638.05290789975,
CAT 4,17,7967,Chris,Higgings,,,,540,653.20271913065,
CAT 4,18,7968,David,Riour,,,,540,668.35253036156,
CAT 4,19,7344,Fred,Hessler,,,,540,683.50234159246,
CAT 4,20,7969,Bill,Windsor,,,,540,698.65215282336,
CAT 4,21,7970,Jacob,Travis,,,,540,713.80196405426,
Juniors,1,24267,Nate,Morse,, 24:49:00,235572,,,
Masters 35+,1,46,Curtis,Boivin,,42:57:00,120079,248.40049828777,265.54363581941,
Masters 35+,2,234,Paul,Curley,,43:18:00,8380,297.94799686568,287.05873394301,
Masters 35+,3,49,William,Shattuck,,43:49:00,167407,275.9795516337,308.5738320666,
Masters 35+,4,60,Paul,Lynch,,44:18:00,191982,363.28528380443,330.0889301902,
Masters 35+,5,1848,Chris,Brown,,45:09:00,196943,372.09088957857,351.60402831379,
Masters 35+,6,67929,Mike,Rowell,,45:40:00,76361,344.23800855773,373.11912643739,
Masters 35+,7,362,Paul,Weiss,,46:20:00,37617,421.886463877,394.63422456098,
Masters 35+,8,1620,Matt,Hersey,,46:48:00,15993,383.98120592916,416.14932268458,
Masters 35+,9,6739,Mark,Virello,,50:33:00,171561,330,437.66442080817,
Masters 35+,10,5582,Edward,Davis,,50:51:00,567240,583.71238248428,459.17951893177,
Masters 45+,1,234,Paul,Curley,,37:01:58,8380,297.94799686568,287.34625146151,
Masters 45+,2,47,Sam,Morse,,37:01:58,25187,253.19781732617,313.36078833517,
Masters 45+,3,58,Christopher,Burke,,37:01:58,113071,316.21524358669,339.37532520884,
Masters 45+,4,7955,David,Berknad,,38:57:00,,400,365.38986208251,
Masters 45+,5,7956,Mark,Lescauk,,40:13:00,,400,391.40439895617,
Masters 45+,6,203,Thomas,Hurley,,40:45:00,137127,524.25383527302,417.41893582984,
Masters 45+,7,254,Terry,Cowman,,40:57:00,132655,511.15630824276,443.43347270351,
Masters 45+,8,6739,Mark,Virello,,40:57:00,171561,400,469.44800957718,
Masters 45+,9,65,David,Leedberg,,41:19:00,77719,419.14410986776,495.46254645084,
Masters 45+,10,208,Jesus,Vazquez,,42:26:00,245153,400,521.47708332451,
Masters 45+,11,216,Colin,Kernan,,42:57:00,62529,400,547.49162019818,
Masters 45+,12,7959,Steven,Ivester,,42:57:00,,400,573.50615707184,
Masters 45+,13,357,Chris,Borrello,,1,4300,293.62329660503,599.52069394551,
Womens CAT 1 2 3 4,1,102,Susan,Maclean,,34:18:00,115814,,,
Womens CAT 1 2 3 4,2,34,Perri,Mertens,,34:18:00,198610,,,
Womens CAT 1 2 3 4,3,224,Jennifer,Stebbins,,35:31:00,,,,
Womens CAT 1 2 3 4,4,221,Tamela,Lynch,,35:45:00,,,,
Womens CAT 1 2 3 4,5,7960,Judith,Weller,,36:13:00,,,,
Womens CAT 1 2 3 4,6,108,Cathy,Rowell,,36:32:00,146312,,,
Womens CAT 1 2 3 4,7,113,Teri,Carilli,,38:39:00,176884,,,
Womens CAT 1 2 3 4,8,73113,Sally,McInnis,,38:58:00,178513,,,
