Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Master 35-39,1,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,0:49:55,212310,220.78787825354,252.53647372765,
Men Cat 1/2 Master 35-39,2,36081,Jason,Karew,Revolution Fitness/Powerade Zero,0:55:22,133936,301.58851771618,284.37497743826,
Men Cat 1/2 Master 35-39,3,20824,James,Billiter,BioWheels/Reece-Campbell Racing,0:57:41,285273,319.41184978913,316.21348114886,
Men Cat 1/2 Master 35-39,4,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,0:57:50,239935,377.79649288302,348.05198485947,
Men Cat 1/2 Master 35-39,5,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,-1LAP,119773,376.6921199298,379.89048857007,
Men Cat 1/2 Master 35-39,6,13810,Brian,Collier,BioWheels/Reece-Campbell Racing,-1LAP,284326,385.02209622138,411.72899228068,
Men Cat 1/2 Master 40-44,1,13905,Bruce,Pisarek,NOCHIP,,73174,,,
Men Cat 1/2 Master 40-44,2,13827,Peter,Hills,0:38:56,,117544,,,
Men Cat 1/2 Master 40-44,3,9081,David,Johnson,,,224884,,,
Men Cat 1/2 Master 45-49,1,5731,Frederick,Rose,BikeReg.com,0:45:52, 30553,221.77690163467,230.57064793627,
Men Cat 1/2 Master 45-49,2,6239,Keith,Lucas,Schellers Racing Team,0:47:21,209624,262.40786474453,248.50845198252,
Men Cat 1/2 Master 45-49,3,3273,John,Gatch,Drakes Fine Coffee,0:47:57,153866,284.38406007503,266.44625602877,
Men Cat 1/2 Master 45-49,4,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,NOCHIP, 23836,228.40405543404,284.38406007503,
Men Cat 1/2 Master 45-49,5,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,0:50:53,199092,361.91709354517,302.32186412128,
Men Cat 1/2 Master 45-49,6,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,0:52:15,155831,363.55508840367,320.25966816753,
Men Cat 1/2 Master 45-49,7,5763,John,Mandrola,Papa Johns Racing Team,, 201258,297.41903298371,338.19747221378,
Men Cat 1/2 Master 50-54,1,23385,Andrew,Klumb,Drake's Coffee Roasting,0:52:31,248080,,,
Men Cat 1/2 Master 55-59,1,2411,Robert,Downs,Planet Bike,0:48:13,9947,,,
Men Cat 1/2 Master 55-59,2,1880,Jeffrey,Craft,Lake Effect Cycling Team,0:51:41,8033,,,
Men Cat 1/2 Master 55-59,3,2413,Rudy,Sroka,Lake Effect Racing,0:52:43,33715,,,
Men Cat 1/2/3  Open,1,29224,Shawn,Adams,Cycle-Smart,0:50:18,179664,241.78919616739,199.01201677731,
Men Cat 1/2/3  Open,2,43892,Jason,Monk,Main Street Velo,0:55:06,267995,237.90583655521,218.96141552631,
Men Cat 1/2/3  Open,3,15213,John,Eisinger,Texas Roadhouse Cycling Team P/B Motorex,0:55:35, 202079,220,238.9108142753,
Men Cat 1/2/3  Open,4,21444,John,Proppe,Team Lake Effect,0:56:32,301502,222.70032060908,258.8602130243,
Men Cat 1/2/3  Open,5,17948,Christopher,Chartier,Racing for Riley p/b Alderfer Bergen,0:57:46,207349,357.31202127887,278.80961177329,
Men Cat 1/2/3  Open,6,20172,Katsu,Tanda,Andys Burns Extermination p/b COBC,0:59:50,219952,369.68993716003,298.75901052229,
Men Cat 1/2/3  Open,7,18057,Nathan,Mirus,Biowheels/Reece-Campbell Racing,-1LAP,280756,357.37001633002,318.70840927129,
Men Cat 1/2/3  Open,8,44216,Luke,Woodard,Trek Store Cincinnati/Kenda,-1LAP,328148,338.65780802028,338.65780802028,
Men Cat 1/2/3  Open,9,40052,Christopher,Metzler,Team Six One Four,-1LAP,250312,376.46153922136,358.60720676928,
Men Cat 1/2/3  Open,10,61182,Sam,Klontz,BSM Cycling,-1LAP,296965,414.47976719027,378.55660551827,
Men Cat 1/2/3  Open,11,3337,Andys,Burns,Blue Wombat Extermination p/b COBC,-1LAP,5573,220,398.50600426727,
Men Cat 1/2/3  Open,12,44257,Anthony,Viton,Echelon,,288957,291.95889604387,418.45540301626,
Men Cat 1/2/3  Open,13,5966,Trevor,Miller,Olympus Homes Cycling Team,,313282,424.47751545893,438.40480176526,
Men Cat 1/2/3  Open,14,72201,Filip,Capala,,,208888,460.96619713968,458.35420051426,
Men Cat 1/2/3  Open,15,41308,Taylor,Ladd,,,246264,327.56828838712,478.30359926325,
Men Cat 3 Master 30-34,1,6197,Jaden,Sempsrott,BioWheels/Reece-Campbell Racing,0:38:56, 285450,,,
Men Cat 3 Master 30-34,2,2613,Nick,Tinsler,Darkhorse Racing,0:39:57,206244,,,
Men Cat 3 Master 30-34,3,61186,Daniel,Pike,Bio Wheels/Reece-Campbell Racing,NOCHIP,359836,,,
Men Cat 3 Master 30-34,4,62235,Ryan,Hubbs,Speedway Wheelmen,0:44:53,343562,,,
Men Cat 3 Master 35-39,1,22596,David,Neis,Heckawee,0:38:34,276289,343.16232576507,303.80353830216,
Men Cat 3 Master 35-39,2,8009,Josh,Feazell,Evolve Cycles,0:39:15,300017,359.42520922695,327.89273332353,
Men Cat 3 Master 35-39,3,35468,Matthew,Davidson,MICHLOB ULTRA,0:41:31,206493,310.09092601518,351.9819283449,
Men Cat 3 Master 35-39,4,44210,Bo,Sherman,Fuji Cycling,0:42:11,120645,415.42319248321,376.07112336628,
Men Cat 3 Master 35-39,5,5747,Andrew,Millard,ZWS Bertolli,0:44:30,42755,376.07112336628,400.16031838765,
Men Cat 3 Master 35-39,6,28976,Christian,Ambjorn,Team CNC,0:45:05, 298154,462.39168067958,424.24951340902,
Men Cat 3 Master 35-39,7,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,-1LAP,202250,453.63970919362,448.33870843039,
Men Cat 3 Master 40-44,1,5734,Blaine,Heppner,Rio Blanco Racing,0:39:25,256278,376.81365434516,336.12697180479,
Men Cat 3 Master 40-44,2,13819,Jeff,Schoeny,Fuji Cycling,0:40:08,277142,351.56605203886,348.62697180479,
Men Cat 3 Master 40-44,3,28929,Andrew,Allwein,Seven Hills Racing,NOCHIP,123421,392.04353296529,361.12697180479,
Men Cat 3 Master 40-44,4,43874,Kirk,Grynwald,Bob's Red Mill,0:41:28,309572,341.83809574709,373.62697180479,
Men Cat 3 Master 40-44,5,33834,Matt,Stierwalt,Rogue Racing Project,0:41:49, 34173,391.59358666002,386.12697180479,
Men Cat 3 Master 40-44,6,34092,James,Oloughlin,TEAM HUNGRY!,0:44:46,285530,351.57020757496,398.62697180479,
Men Cat 3 Master 40-44,7,22845,Jerry,Hayes,Queen City Wheels,0:47:41, 233064,473.00991402988,411.12697180479,
Men Cat 3 Master 40-44,8,23353,Rick,Maier,Fuji Cycling,-1LAP,48035,523.76578787742,423.62697180479,
Men Cat 3 Master 45-49,1,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,0:39:33,236165,319.56485081495,319.2006183728,
Men Cat 3 Master 45-49,2,3281,Joe,Collins,Papa John's Racing Team,0:41:31,204563,394.50845153926,338.39067267811,
Men Cat 3 Master 45-49,3,5770,Lou,Beckmeyer,UBS/7Hills Racing,0:41:55, 239440,356.83245240283,357.58072698343,
Men Cat 3 Master 45-49,4,16404,William,Marut,Team Lake Effect Racing,0:44:23,169120,434.34094420469,376.77078128875,
Men Cat 3 Master 45-49,5,5709,Mark,Farmer,Team Six One Four,0:46:28,208828,375.24951384424,395.96083559406,
Men Cat 3 Master 45-49,6,2370,James,Turner,Team Ipro,0:46:55, 189407,404.61666052543,415.15088989938,
Men Cat 3 Master 45-49,7,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:48:36, 271271,451.93790078121,434.34094420469,
Men Cat 3 Master 45-49,8,13843,Lance,Brown,Darkhorse Racing,0:48:54,284915,520.98129040427,453.53099851001,
Men Cat 3 Master 45-49,9,1799,Mike,Otting,7 Hills Racing Inc,0:49:56,26933,494.69609025718,472.72105281533,
Men Cat 3 Master 45-49,10,39238,Freter,Chris,ALAN North America Cycling,-1LAP,275071,492.35987753744,491.91110712064,
Men Cat 3 Master 45-49,11,28940,Eric,Schumacher,UBS / 7 Hills Racing,-1LAP,319556,522.49928989683,511.10116142596,
Men Cat 3 Master 45-49,12,8448,John,Downey,Gears 4 Beers,-1LAP,9932,499.7135390115,530.29121573128,
Men Cat 3 Master 45-49,13,57833,Patrick,Miranda,Mirco Racing,-4LAP,150146,400,549.48127003659,
Men Cat 3 Master 50-54,1,8438,Dan,Lach,ZWS Bertolli,0:40:10,119674,388.64310166152,367.45035560542,
Men Cat 3 Master 50-54,2,39358,David,Hart,ZWS Bertolli,0:43:42,166902,394.99566847035,385.88670384227,
Men Cat 3 Master 50-54,3,3303,Rick,Toler,MERRILL LYNCH CYCLING,0:45:54,66088,441.19574855285,404.32305207913,
Men Cat 3 Master 50-54,4,13906,Blair,Fraley,ECHELON,0:49:37,193213,422.03469227527,422.75940031599,
Men Cat 3 Master 50-54,5,8445,Brian,Blackwell,Rogue Racing Project,-1LAP,137673,574.26171619125,441.19574855285,
Men Cat 3 Master 50-54,6,8274,John,Bodell,Team Spin,NOCHIP,258095,407.42972291805,459.63209678971,
Men Cat 3 Master 50-54,7,6178,Kenny,Sipes,Schellers Fitness & Cycling Team,-1LAP, 176930,460.99266214135,478.06844502657,
Men Cat 3 Master 50-54,8,28961,Wes,Harris,Speedway Wheelmen,-1LAP, 15233,505.60458287174,496.50479326343,
Men Cat 3 Master 50-54,9,28962,Don,Bill,Fuji Cycling,-2LAP,203552,504.78751670152,514.94114150029,
Men Cat 3 Master 55-59,1,6148,Dell,Williamson,-1LAP,,115799,,,
Men Cat 3 Master 55-59,2,40320,Marshall,Leininger,-1LAP,,205294,,,
Men Cat 4  Open,1,8388,Ryan,Vingris,Olympus Homes Cycling Team,0:34:05,179029,,,
Men Cat 4  Open,2,61206,Tim,Lagrange,,0:37:31,376848,,,
Men Cat 4  Open,3,61180,Shawn,Wickham,Covington-Newport Cycling,0:42:05,321176,,,
Men Cat 4  Open,4,28914,Graydon,Spanner,,-1LAP,297891,,,
Men Cat 4 Master 30-34,1,57715,Darrin,Grosch,Rogue Racing 513,0:30:43,356658,,,
Men Cat 4 Master 30-34,2,1955,Tim,Collins,Queen City Wheels,0:30:50,270856,,,
Men Cat 4 Master 30-34,3,43563,Derek,Graham,,0:31:25,359885,,,
Men Cat 4 Master 30-34,4,32152,Darryn,Fessel,UBS / 7 Hills Racing,0:32:57, 302129,,,
Men Cat 4 Master 30-34,5,61169,Christopher,Carissimi,Bishops Bicycles,0:35:37,347066,,,
Men Cat 4 Master 35-39,1,71317,Christopher,Schmidt,Treadhead Cycling,0:30:02,293518,441.73586094832,417.51764534077,
Men Cat 4 Master 35-39,2,28939,Jason,Cox,Rogue Racing Project,0:31:25,357631,486.2650344741,440.43344171855,
Men Cat 4 Master 35-39,3,66882,Bill,Craig,Team Hungry,0:33:10,345768,463.72458904683,463.34923809633,
Men Cat 4 Master 35-39,4,61176,Jeff,Schlaudecker,Queen City Wheels,0:33:53,111087,578.27392953871,486.2650344741,
Men Cat 4 Master 35-39,5,28899,Jamie,Williamson,Team Hungry!,0:35:06,298032,458.73971424769,509.18083085188,
Men Cat 4 Master 35-39,6,32151,Bob,Butsch,ZWS Bertolli,0:36:39,292537,541.18311547766,532.09662722966,
Men Cat 4 Master 35-39,7,66897,Charles,Mcdonald,Paralyzed Veterans Racing (PVR),0:39:30,360447,606.66969827819,555.01242360743,
Men Cat 4 Master 40-44,1,36061,Richard,Mckenzie,ZWS Bertolli,0:31:17,273545,446.14302569646,421.98366529663,
Men Cat 4 Master 40-44,2,52751,Patrick,Lach,ZWS Bertolli,0:31:26,145722,465.56971858168,434.48366529663,
Men Cat 4 Master 40-44,3,43883,John,Petrov,Queen City Wheels,0:33:02,304080,494.89947337728,446.98366529663,
Men Cat 4 Master 40-44,4,57739,Michael,Adams,WAS Labs Cycling,0:34:39,115151,449.79383253774,459.48366529663,
Men Cat 4 Master 40-44,5,28879,Robert,Prewitt,Queen City Wheels,0:34:47,267669,435.89968407606,471.98366529663,
Men Cat 4 Master 40-44,6,61185,W.,Davis griffin,7 Hills Racing,0:35:19,303938,467.87432139844,484.48366529663,
Men Cat 4 Master 40-44,7,63857,Charlie,Pike,Stomach of Anger,0:40:02,360469,535.08068810441,496.98366529663,
Men Cat 4 Master 40-44,8,13845,Chris,Halioris,Rogue Racing Project,-1LAP,211555,588.86160590013,509.48366529663,
Men Cat 4 Master 40-44,9,48442,Kevin,Miles,Bishop's Bikes,-1LAP,291407,540,521.98366529663,
Men Cat 4 Master 45-49,1,15190,John,Wischmeier,DRT Racing,0:30:34,286402,461.79325479241,428.6924784773,
Men Cat 4 Master 45-49,2,44196,Paul,Neff,Queen City Wheels,0:32:27,331066,442.89807939631,465.79498565153,
Men Cat 4 Master 45-49,3,67886,Alan,Willey,Queen City Wheels,0:33:19,296822,524.28359406893,502.89749282577,
Men Cat 4 Master 45-49,4,51656,Anthony,Elmore,Outdoor Ventures,0:35:23,116063,546.67053462257,540,
Men Cat 4 Master 45-49,5,3285,David,Hyland,,0:39:02,,540,577.10250717423,
Men Cat 4 Master 45-49,6,17885,David,Nissen,QCW,-1LAP,165977,570.63674778417,614.20501434847,
Men Cat 4 Master 45-49,7,61208,Benjamin,Ross,7Hills Racing,-1LAP,301223,624.18232626097,651.3075215227,
Men Cat 4 Master 50-54,1,3271,Fred,Steinbrecher,McDonald's Cycling Team,0:36:08, 45973,,,
Men Cat 4 Master 50-54,2,44190,D.a.,Fleischer,Gears 4 Beers,0:38:36,,,,
Men Cat 4 Master 50-54,3,5782,Mark,Mckenney,UBS/7 Hills Racing,-1LAP,270287,,,
Men Cat 4 Master 55-59,1,40488,Tom,Wilson,,0:34:03,300061,,,
Men Cat 4 Master 55-59,2,66884,Dick,Chartier,Ghisallo Cycling,0:35:12,238296,,,
Men Cat 4 Master 55-59,3,51696,Jeff,Smart,fit livin',0:36:18,350026,,,
Men Cat 4 Master 55-59,4,34333,Peter,Lytle,Gears 4 Beers,0:37:13,302432,,,
Men Cat 4 Master 55-59,5,57764,Robert,Breedlove,Chagrin Valley Cycling,-1LAP,4716,,,
Men Cat 4 Master 60+,1,57748,Jos,Belich,NOCHIP,,254015,,,
Men Cat 4 Master 60+,2,8251,Dale,Seeds,NOCHIP,,63439,,,
Men Cat 4 Master 60+,3,28960,Bruce,Skillings,-1LAP,,45949,,,
Men Junior  12-Oct,1,46388,Andrew,Schmidt,EXPO Racing,0:19:36,303828,450.12463124133,464.75623932098,
Men Junior  12-Oct,2,43876,William,Bobrow,Papa John's Racing Team,0:21:33,318510,470.33269860376,486.07499754032,
Men Junior  12-Oct,3,61187,A.,Enzo allwein,QCW Lionhearts,0:27:31,301180,569.98344017618,507.39375575966,
Men Junior  12-Oct,4,57828,Tyler,Miranda,Mirco Racing,0:47:32,255486,600,528.712513979,
Men Junior  12-Oct,5,8466,Lewis,Gatch,QCW Lionhearts,0:49:26,327078,662.78783467865,550.03127219834,
Men Junior  12-Oct,6,61189,Dylan,Rockwood,QCW Lionhearts,1:07:12,358574,565.58533540131,571.35003041768,
Men Junior  12-Oct,7,44188,Eli,Woodard,QCW Lionhearts,-1LAP,329312,571.35003041768,592.66878863702,
Men Junior  12-Oct,8,47643,Mitchell,Dutczak,south chicago wheelman,NOCHIP,297673,568.52525153248,613.98754685636,
Men Junior  12-Oct,9,28885,Matthew,Grolmes,QCW Lionhearts,-1LAP,301019,713.67336327028,635.30630507569,
Men Junior  12-Oct,10,28877,Evan,Segar,QCW Lionhearts,-1LAP,301097,704.99365624255,656.62506329503,
Men Junior  12-Oct,11,28881,Zane,Ash,QCW Lionhearts,-1LAP,301021,638.02849314585,677.94382151437,
Men Junior  13-14,1,28875,Spencer,Petrov,QCW Lionhearts,0:17:56, 301051,379.38545632509,418.29195418577,
Men Junior  13-14,2,28878,Zachary,Ross,QCW Lionhearts,0:20:14, 301225,463.56491934941,445.00277546772,
Men Junior  13-14,3,28884,Nathan,Ross,QCW Lionhearts,0:22:35,301226,551.35613827806,471.71359674967,
Men Junior  13-14,4,44183,Jacob,Weisgerber,QCW Lionhearts,0:23:01,326000,576.69777873967,498.42441803163,
Men Junior  13-14,5,8271,Ryan,Madis,JONES Racing,0:23:19,284218,488.64095054788,525.13523931358,
Men Junior  13-14,6,28876,John,Morris,QCW Lionhearts,0:23:51, 301022,596.33787444397,551.84606059553,
Men Junior  13-14,7,20806,Nicholas,Beirne,Red Zone Racing,0:24:13,286020,504.27011033414,578.55688187749,
Men Junior  13-14,8,44185,Alexander,Christian,QCW Lionhearts,0:28:23,324300,525.13523931358,605.26770315944,
Men Junior  13-14,9,54440,Mark,Myles,Ohio Valley Velo,-1LAP,360293,609.17308564706,631.97852444139,
Men Junior  15-16,1,5719,Ian,Mcshane,Red Zone Cycling,0:42:00,257336,,,
Men Junior  15-16,2,28879,Robert,Prewitt,QCW Lionhearts,0:51:00,267669,,,
Men Junior  15-16,3,8362,Will,Mandrola,Red Zone Cycling,-1LAP,285197,,,
Men Junior  15-16,4,5723,Andrew,Rademacher,QCW Lionhearts,-2LAP,267448,,,
Men Junior  17-18,1,5717,Sammy,Dobrozsi,NOCHIP,,235804,,,
Men Junior  17-18,2,8141,Robert,Sroka,Lake Effect Racing,,270997,,,
Men Junior  17-18,3,44233,Kipp,Silber,-1LAP,,287701,,,
Men Junior  U11,1,43877,Nicholas,Petrov,-1LAP,,325072,543.3174945085,537.78199907119,
Men Junior  U11,2,37731,Jacob,Krynock,-1LAP,,323964,658.34325428461,562.36230345519,
Men Junior  U11,3,61188,Lucas,Stierwalt,-1LAP,,359561,636.71642511697,586.94260783919,
Men Junior  U11,4,8469,Gabriel,Dobrozsi,-1LAP,,324656,602.99443496732,611.52291222319,
Men Junior  U11,5,61191,Joseph,Weisgerber,-1LAP,,358628,702.02926674482,636.10321660719,
Men Junior  U11,6,61190,Thomas,Morris,-1LAP,,359331,660.68352099119,660.68352099119,
Men Junior  U11,7,63346,Keaton,Adams,-1LAP,,359202,633.41600435848,685.26382537519,
Men Junior  U11,8,61196,Dawson,Mcculley,-1LAP,,359538,732.01085412911,709.84412975919,
Men Junior  U11,9,61193,Christopher,Mckenzie,-1LAP,,358350,745.25404692767,734.42443414319,
Men Junior  U11,10,61192,Joseph,Grolmes,-1LAP,,358612,784.97279937726,759.00473852719,
Men Junior  U11,11,59052,Will,Johnson,,,341996,686.44054939179,783.58504291119,
Women Cat 1/2 Master 30-39,1,28996,Cooper,Ambjorn,-1LAP,, 299864,,,
Women Cat 1/2 Master 30-39,2,8516,Jeni,Roosen,-3LAP,,271257,,,
Women Cat 1/2 Master 40-49,1,15864,Antonia,Leal,-1LAP,,130161,,,
Women Cat 1/2 Master 40-49,2,48460,Geraldine,Schulze,-1LAP,,293521,,,
Women Cat 1/2 Master 40-49,3,38891,Malissa,Petrov,-1LAP,,303688,,,
Women Cat 1/2 Master 40-49,4,17901,Bridget,Sempsrott,-2LAP,,293120,,,
Women Cat 3 Master 40-49,1,23095,Julie,Sroka,-1LAP,,143111,,,
Women Cat 3 Master 40-49,2,56775,Teresa,Patrick,-2LAP,,328848,,,
Women Cat 3 Master 40-49,3,28997,Angie,Sexton,-2LAP,,302437,,,
Women Cat 3 Master 40-49,4,44201,Jenny,Lytle,,,324412,,,
Women Cat 3 Master 40-49,5,15173,Staci,Mandrola,,,326810,,,
Women Cat 4 Master 30-39,1,28867,Tiffanie,Hills,-1LAP,,302106,,,
Women Cat 4 Master 40-49,1,71387,Sharlyn,Golding,-1LAP,,310023,,,
Women Cat 4 Master 40-49,2,28865,Karin,Reed,-1LAP,,305310,,,
Women Cat 4 Master 40-49,3,44230,Heather,Maier,-2LAP,,308982,,,
Women Cat 4 Master 50-59,1,40652,Sherri,Thompson,-1LAP,,290519,,,
Women Cat 4 Master 60+,1,13850,Karen,Wells-hamilton,-2LAP,,274282,,,
Women Junior  12-Oct,1,38893,Sydney,Lach,-1LAP,,359638,,,
Women Junior  12-Oct,2,37718,Madeleine,Green,NOCHIP,,320414,,,
Women Junior  13-14,1,33827,Veda,Gerasimek,Young Medalists,0:24:31,297211,,,
Women Junior  13-14,2,72196,Camryn,Resele,,-1LAP,,,,
Women Junior  13-14,3,44199,Emma,Hayes,QCW Lionhearts,-1LAP,321258,,,
Women Junior  13-14,4,36069,Maryfrances,Sharpshair,QCW Lionhearts,-1LAP,301029,,,
Women Junior  13-14,5,23659,Kennedy,Adams,WAS Labs Cycling,,310691,,,
Women Junior  15-16,1,8394,Rachel,Dobrozsi,-1LAP,,267450,,,
Women Junior  15-16,2,28968,Mackenzie,Green,-1LAP,,300251,,,
Women Junior  15-16,3,8144,Samantha,Miranda,-1LAP,,218849,,,
Women Junior  17-18,1,8142,Nicole,Miranda,NOCHIP,,218847,,,
Women Junior  17-18,2,36106,Amy,Czerwonka,,,360023,,,
Women Junior  U11,1,61211,Chloe,Christian,-2LAP,,358563,,,
Women Junior  U11,2,61210,Mariadelpilar,Grolmes,-2LAP,,358617,,,
