Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Women B,2,4,,
Fox Hollow Grand Prix CCX #1,2006-10-7,Women B,2,8,,
Eugene Short Cross Series #1,2007-09-11,Women B,3,6,,
Cross Crusade - Alpenrose,2007-10-7,Women B,3,28,516.02976181605,
Eugene Short Cross Series,2008-09-16,Women B,1,8,,
Psycho Cross #1,2008-10-4,Women B,2,4,,
Psycho Cross #2,2008-10-18,Women B,3,7,,
Hutch's Twilight CCX Series #1,2010-09-7,Women B,2,2,,
Hutch's Twilight CCX Series #2,2010-09-14,Women B,1,2,,
Hutch's Twilight CCX Series #3,2010-09-21,Women B,1,2,,
Psycho Cross,2010-09-25,Women B,2,5,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,17,68,526.53930143937,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,3,23,457.60182832935,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,16,17,646.52267719611,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,15,19,539.43046155633,
Hutch's Cyclocross,2011-09-20,Women Mas,2,6,491.61253891277,
Hutch's Cyclocross #4,2011-09-27,Women Masters,1,4,,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,10,23,455.4389928053,
Psycho Cross,2011-10-22,Women Mas 35+,7,7,568.25073434536,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,18,30,500.29379930119,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters Women 35+ A,2,4,,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,11,24,464.46137365908,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 35+ A,4,9,421.66497705285,
Twilight Cyclocross Series #1,2012-09-4,Women A,2,3,,
Twilight Cyclocross Series #2,2012-09-11,Women A,1,1,,
Twilight Cyclocross Series #3,2012-09-18,Women A,1,1,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,7,27,451.70659527645,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ A,6,16,454.57548596996,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,5,20,434.94622169947,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,5,20,437.55049346057,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ A,5,16,429.03616977308,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ A,5,13,452.0141646303,
Psycho Cross/OBRA Championships,2012-12-1,Women Mas 35+,1,5,,
Twilight Cyclocross Series #1,2013-09-2,Women A,1,1,,
Twilight Cyclocross Series #3,2013-09-16,Women A,1,2,,
Twilight Cyclocross Series #4,2013-09-23,Women A,1,2,,
Twilight Cyclocross Series #5,2013-09-30,Women A,1,1,,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,6,26,455.39154606716,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,4,16,448.8106932183,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,3,27,412.96562746787,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,5,21,430.73063335273,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,4,26,429.99660403729,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,6,28,428.3996071411,
Psycho Cross #5,2013-11-30,Women A,1,1,,
Twilight Cross Series,2014-09-9,Women A,1,1,,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Women 35+,1,10,422.05266969267,
Psycho Cross Series #3,2014-10-5,Women A,1,1,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,3,30,387.36775201259,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,8,26,441.89694963225,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,4,30,396.19326481007,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,6,27,411.39928093714,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,7,55,417.54878146421,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,7,55,417.54878146421,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,4,21,419.91789757761,
