Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,1697,Scott,Mclaughlin,SRAM Factory,,72722,238.70659366132,199.31635808063,
Men Cat 1/2/3  ,2,2277,Brian,Conant,The Pony Shop,,7522,218.18768416681,206.36150216338,
Men Cat 1/2/3  ,3,20235,David,Reyes,SRAM Factory,,211512,294.93308852333,213.40664624613,
Men Cat 1/2/3  ,4,12225,Kevin,Klug,The Pony Shop,,220282,239.21612791496,220.45179032888,
Men Cat 1/2/3  ,5,15928,James,Lalonde,Chicago.CX,,273642,225.54677753181,227.49693441163,
Men Cat 1/2/3  ,6,15929,Michael,Hemme,CHICAGO.CX,,153182,242.09845678154,234.54207849438,
Men Cat 1/2/3  ,7,40227,Daniel,Eiten,Illinois Valley Cycling Association,,237182,325.64404329387,241.58722257714,
Men Cat 1/2/3  ,8,16008,John,Gatto,Twin Six,,121461,233.6220282399,248.63236665989,
Men Cat 1/2/3  ,9,20221,Christando,Lombardo,Verdigris-Village CX,,84076,246.92095374308,255.67751074264,
Men Cat 1/2/3  ,10,32423,Aaron,Fader,Bloomington Cycle Racing Team,,104452,308.11193177818,262.72265482539,
Men Cat 1/2/3  ,11,63031,Paul,Mumford,Kinky Llama Racing,,167887,293.82346889837,269.76779890814,
Men Cat 1/2/3  ,12,16492,Teodoro,Ramos,Iron Cycles,,235508,276.59620591771,276.81294299089,
Men Cat 1/2/3  ,13,32485,Austin,Warner,ROBOTS &lt;3,,301862,326.21627069403,283.85808707365,
Men Cat 1/2/3  ,14,20236,Luke,Seemann,xXx Racing,,224425,309.55864504988,290.9032311564,
Men Cat 1/2/3  ,15,20248,John,Kurtz,Flatlandia Cycling Team,,262404,294.19780507127,297.94837523915,
Men Cat 1/2/3  ,16,20561,Richard,Breininger,,,215726,330.89604536086,304.9935193219,
Men Cat 1/2/3  ,17,20226,Brian,Parker,xXx Racing,,229590,312.03866340465,312.03866340465,
Men Cat 1/2/3  ,18,3528,Keith,Mcmahon,The Pony Shop,,64020,307.79874673838,319.0838074874,
Men Cat 1/2/3  ,19,20229,Jeffrey,Wat,Burnham Racing,,244829,289.56286092201,326.12895157016,
Men Cat 1/2/3  ,20,32447,Sean,Piper,Burnham Racing,,273622,356.86113931383,333.17409565291,
Men Cat 1/2/3  ,21,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,393.79979995966,340.21923973566,
Men Cat 1/2/3  ,22,21834,Ben,Jenkins,Bicycle Heaven,,85606,371.19138669989,347.26438381841,
Men Cat 1/2/3  ,23,32463,Forest,Hynes,Johnny Sprockets,,138989,397.37399132578,354.30952790116,
Men Cat 1/2/3  ,24,32489,Erik,Herro,Team Pegasus,,292407,396.30192173784,361.35467198391,
Men Cat 1/2/3  ,25,63035,Michael,Berman,Spidermonkey Cycling,,201203,314.73142481588,368.39981606667,
Men Cat 1/2/3  ,26,38499,Paul,Swinand,Club Bicicletta,,45986,352.17988840306,375.44496014942,
Men Cat 1/2/3  ,27,61419,Devon,Gorry,NOW and Novartis for MS,,210903,325.2903355435,382.49010423217,
Men Cat 1/2/3  ,28,44336,Andrew,Demey,Team Pegasus,,326372,372.94064707414,389.53524831492,
Men Cat 1/2/3  ,29,48212,Dustin,Morici,Burnham Racing,,288716,417.88483589847,396.58039239767,
Men Cat 1/2/3  ,30,20531,Brian,Karlow,Enzo's-PSIMET,,318722,273.04668997043,403.62553648042,
Men Cat 1/2/3  ,31,48199,Christopher,Macfarland,xXx Racing,,227090,414.47741328736,410.67068056318,
Men Cat 1/2/3  ,32,16081,David,Pilotto,Flatlandia Cycling Team,,275183,384.29551458498,417.71582464593,
Men Cat 1/2/3  ,33,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,610.06685263367,424.76096872868,
Men Cat 1/2/3  ,DNF,20310,Benjamin,Van couvering,Team Pegasus,,265533,469.53246676174,431.80611281143,
Men Cat 1/2/3  ,DNF,20304,Brandon,Scheiner,Team Pegasus,,266529,424.26825361856,431.80611281143,
Men Cat 1/2/3  ,DNF,20514,John,Villena,Rhythm Racing,,290160,386.78209420593,431.80611281143,
Men Cat 1/2/3  ,DNF,32487,Michael,Shea,Rhythm Racing,,273424,479.10494979592,431.80611281143,
Men Cat 1/2/3  ,DNF,20997,Jeremiah,Gantzer,Double I Cycling Experience (DICE),,213287,303.36656908929,431.80611281143,
Men Cat 1/2/3  ,DNF,20295,Kevin,Pietka,Project 5 Racing,,253449,435.9195055956,431.80611281143,
Men Cat 1/2/3  ,DNF,33867,Nicholas,Gajewski,Rhythm Racing,,294202,471.71756097694,431.80611281143,
Men Cat 1/2/3  ,DNF,20347,Jason,Addante,Flatlandia Cycling Team,,251883,373.03169784615,431.80611281143,
Men Cat 1/2/3  ,DNF,50495,Mark,Bowers,,,348460,345.73580811618,431.80611281143,
Men Cat 1/2/3  ,DNF,20353,Bryan,Rheude,The Pony Shop,,101020,258.54839911805,431.80611281143,
Men Cat 1/2/3/4 Junior 10-14,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,462.37749678379,421.28981223268,
Men Cat 1/2/3/4 Junior 10-14,2,32417,Gina,Johnson,Verdigris-Village CX,,298758,479.41273011479,441.14649976238,
Men Cat 1/2/3/4 Junior 10-14,3,65798,Jack,Warner,Verdigris-Village CX,,358924,600,461.00318729209,
Men Cat 1/2/3/4 Junior 10-14,4,63003,Cooper,Langanis,,,351936,545.11499274618,480.85987482179,
Men Cat 1/2/3/4 Junior 10-14,5,20531,Brian,Karlow,,,318722,273.04668997043,520.57324988119,
Men Cat 1/2/3/4 Junior 10-14,6,20531,Brian,Karlow,,,318722,273.04668997043,520.57324988119,
Men Cat 1/2/3/4 Junior 10-14,7,63001,Alexandra,Lorenz,Verdigris-Village CX,,354474,523.16098984465,540.42993741089,
Men Cat 1/2/3/4 Junior 10-14,8,44450,Luke,Arrigoni,Verdigris-Village CX,,329186,519.89155972374,560.2866249406,
Men Cat 1/2/3/4 Junior 10-14,9,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,603.64645064937,580.1433124703,
Men Cat 1/2/3/4 Junior 10-14,10,63012,Lincoln,Scheer,,,358371,731.72401740918,600,
Men Cat 1/2/3/4 Junior 10-14,11,63000,Emilia,Field,ISCorp Cycling Team,,321530,512.18398839388,619.8566875297,
Men Cat 1/2/3/4 Junior 10-14,12,48241,Kyra,Jackson,Verdigris-Village CX,,386436,615.50533212636,639.7133750594,
Men Cat 1/2/3/4 Junior 10-14,13,32422,Jack,Norman,The Pony Shop,,302907,669.61694850731,659.57006258911,
Men Cat 1/2/3/4 Junior 10-14,14,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CC,,361267,600,679.42675011881,
Men Cat 1/2/3/4 Junior 10-14,15,65800,Justin,Lorenz,Verdigris-Village CX,,361509,600,699.28343764851,
Men Cat 1/2/3/4 Junior 10-14,16,65801,Jacob,Arrigoni,Verdigris-Village CX,,360285,610.97700145076,719.14012517821,
Men Cat 1/2/3/4 Junior 10-14,17,65802,Peter,Swinand,,,365965,600,738.99681270791,
Men Cat 1/2/3/4 Junior 10-14,18,65803,Joe,Brackett,,,,600,758.85350023762,
Men Cat 1/2/3/4 Junior 10-14,DNF,44456,Tess,Anderson,Spin Doctor Cyclewerks,,326642,715.93291661053,778.71018776732,
Men Cat 1/2/3/4 Junior 10-14,DNF,63997,Joey,Pugh,,,360613,673.25279801198,778.71018776732,
Men Cat 1/2/3/4 Junior 15-18,1,39014,Ryan,O'connell,,,303745,291.769380495,311.99294205396,
Men Cat 1/2/3/4 Junior 15-18,2,18235,Tom,Mosby,Higher Gear- Gear Head Cyclocross Team,,247768,402.56086320596,321.29340059992,
Men Cat 1/2/3/4 Junior 15-18,3,63036,Thomas,Elliott,Team Higher Gear,,359486,352.87149860252,330.59385914587,
Men Cat 1/2/3/4 Junior 15-18,4,63037,Christian,Marquez,Iron Cycles,,337336,359.44678685876,339.89431769183,
Men Cat 1/2/3/4 Junior 15-18,5,32414,Corey,Higgs,Verdigris-Village CX,,277023,388.83327472917,349.19477623779,
Men Cat 1/2/3/4 Junior 15-18,6,34293,Jacob,Schilling,Team Mack Racing Assoc. LTD,,255842,432.68976574512,358.49523478374,
Men Cat 1/2/3/4 Junior 15-18,7,44378,Kellen,Mulford,Higher Gear,,329934,427.1161183564,367.7956933297,
Men Cat 1/2/3/4 Junior 15-18,8,63040,Carter,Kleiman,Vision Quest LLC,,316898,379.17265162748,377.09615187565,
Men Cat 1/2/3/4 Junior 15-18,9,48240,Keely,Jackson,Verdigris-Village CX,,386435,493.48797535663,386.39661042161,
Men Cat 1/2/3/4 Junior 15-18,10,61582,Tommy,Davey,,,360452,575.00988048222,395.69706896757,
Men Cat 1/2/3/4 Junior 15-18,11,65809,Jenn,Howard,,,,370,404.99752751352,
Men Cat 1/2/3/4 Junior 15-18,12,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,547.07298419672,414.29798605948,
Men Cat 1/2/3/4 Junior 15-18,13,32419,Jacob,Thom,Half Acre Cycling,,303596,587.30629786764,423.59844460543,
Men Cat 1/2/3/4 Junior 15-18,14,65810,Katie,Paradis,,,362055,370,432.89890315139,
Men Cat 1/2/3/4 Junior 15-18,15,20382,Dante,Parra,Higher Gear- Gear Head Cyclocross Team,,361427,603.31291944788,442.19936169735,
Men Cat 1/2/3/4 Junior 15-18,16,39986,Ryan,Mccann,Mox Multisport,,326270,619.47707549349,451.4998202433,
Men Cat 1/2/3/4 Junior 15-18,17,63043,Jeremy,Handley,xXx Racing,,349524,370,460.80027878926,
Men Cat 1/2/3/4 Junior 15-18,18,65811,Erin,Paradis,,,362053,370,470.10073733522,
Men Cat 1/2/3/4 Masters 30-99,1,20334,Louis,Kuhn,The Pony Shop,,19966,243.95446865707,218.43825098511,
Men Cat 1/2/3/4 Masters 30-99,2,16008,John,Gatto,,,121461,233.6220282399,223.86741845821,
Men Cat 1/2/3/4 Masters 30-99,3,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,250.72843823749,229.29658593132,
Men Cat 1/2/3/4 Masters 30-99,4,20236,Luke,Seemann,xXx Racing,,224425,309.55864504988,234.72575340443,
Men Cat 1/2/3/4 Masters 30-99,5,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,276.27562599405,240.15492087754,
Men Cat 1/2/3/4 Masters 30-99,6,12322,Tim,Boundy,Verdigris-Village CX,,97379,259.6539715494,245.58408835064,
Men Cat 1/2/3/4 Masters 30-99,7,33855,John,Whipple,Team TATI,,282898,295.05004024221,251.01325582375,
Men Cat 1/2/3/4 Masters 30-99,8,17898,Tim,Yuska,Iron Cycles,,266618,306.35421854884,256.44242329686,
Men Cat 1/2/3/4 Masters 30-99,9,20261,Brandon,Elliott,Iron Cycles,,274440,263.03227202632,261.87159076996,
Men Cat 1/2/3/4 Masters 30-99,10,33858,Evan,Jahn,Rhythm Racing,,297483,326.33709896894,267.30075824307,
Men Cat 1/2/3/4 Masters 30-99,11,33845,Paul,Kardosh,Mox Multisport,,268726,336.65664381443,272.72992571618,
Men Cat 1/2/3/4 Masters 30-99,12,38126,Mark,Johnson,,,164476,383.55780952987,278.15909318928,
Men Cat 1/2/3/4 Masters 30-99,13,6240,Greg,Heck,xXx Racing,,100922,326.07836650146,283.58826066239,
Men Cat 1/2/3/4 Masters 30-99,14,20343,Brad,Dash,ABD Cycle Club,,108382,470.74686188022,289.0174281355,
Men Cat 1/2/3/4 Masters 30-99,15,32432,Mike,Scalise,Verdigris-Village CX,,300107,315.48918983967,294.4465956086,
Men Cat 1/2/3/4 Masters 30-99,16,20333,Matt,Silvia,Club Bicicletta,,208232,552.69056629659,299.87576308171,
Men Cat 1/2/3/4 Masters 30-99,17,36493,Michael,Beebe,Iron Cycles,,302844,360.59969568201,305.30493055482,
Men Cat 1/2/3/4 Masters 30-99,18,20247,Cliff,Golz,The Pony Shop,,254308,303.14412004867,310.73409802792,
Men Cat 1/2/3/4 Masters 30-99,19,20290,Eric,Refvik,Verdigris-Village CX,,284776,368.59899635479,316.16326550103,
Men Cat 1/2/3/4 Masters 30-99,20,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,377.19526926414,321.59243297414,
Men Cat 1/2/3/4 Masters 30-99,21,44465,Harlan,Thompson,The Pony Shop,,324044,413.20203295635,327.02160044724,
Men Cat 1/2/3/4 Masters 30-99,22,20566,Patrick,Myers,Team TATI,,228794,296.25826641286,332.45076792035,
Men Cat 1/2/3/4 Masters 30-99,23,20359,Roman,Mandzij,The Pony Shop,,253527,373.63862501485,337.87993539346,
Men Cat 1/2/3/4 Masters 30-99,24,44466,Nick,Amlot,xXx Racing,,317852,417.68209185007,343.30910286656,
Men Cat 1/2/3/4 Masters 30-99,25,62967,Gary,Baisa,Brazen Dropouts,,97196,435.60494990938,348.73827033967,
Men Cat 1/2/3/4 Masters 30-99,26,58767,Eugene,Bruber,Johnny Sprockets,,359385,434.00774129815,354.16743781278,
Men Cat 1/2/3/4 Masters 30-99,27,32481,Brent,Wegscheid,Johnny Sprockets,,280253,445.07813000312,359.59660528588,
Men Cat 1/2/3/4 Masters 30-99,28,32484,Bryan,Lee,The Pony Shop,,113643,347.80918003288,365.02577275899,
Men Cat 1/2/3/4 Masters 30-99,29,20338,Mark,Feary,The Pony Shop,,253309,409.70790565594,370.4549402321,
Men Cat 1/2/3/4 Masters 30-99,30,44426,Justice,Leppanen,N.E. PA Cycling,,326622,484.83034857785,375.8841077052,
Men Cat 1/2/3/4 Masters 30-99,31,32431,Jose,Barraza,,,188356,499.5150502402,381.31327517831,
Men Cat 1/2/3/4 Masters 30-99,32,32466,Jason,Roggenbauer,Wheel Fast Racing,,295014,461.2096828063,386.74244265142,
Men Cat 1/2/3/4 Masters 30-99,33,20871,Robert,Thomas,Half Acre Cycling,,220562,478.35230963302,392.17161012452,
Men Cat 1/2/3/4 Masters 30-99,34,32486,Matt,Daniel,,,302898,344.97926811491,397.60077759763,
Men Cat 1/2/3/4 Masters 30-99,35,20652,Anthony,Bustamante,Hup United,,252184,338.05555817552,403.02994507074,
Men Cat 1/2/3/4 Masters 30-99,36,25380,Jonathan,Fairman,Chicago.CX,,300002,394.15465767985,408.45911254384,
Men Cat 1/2/3/4 Masters 30-99,37,20254,Paolo,Urizar,The Bonebell,,226449,437.03036532007,413.88828001695,
Men Cat 1/2/3/4 Masters 30-99,38,30399,Henry,Saha,Verdigris-Village CX,,157234,330,419.31744749006,
Men Cat 1/2/3/4 Masters 30-99,39,32497,Matthew,Mcdowell,Iron Cycles,,208523,521.13080367074,424.74661496316,
Men Cat 1/2/3/4 Masters 30-99,40,63020,Fernando,Barraza,On the Route Bicycle,,379076,334.59370320583,430.17578243627,
Men Cat 1/2/3/4 Masters 30-99,41,44344,Daniel,Pollard,Rhythm Racing,,289500,495.59426210417,435.60494990938,
Men Cat 1/2/3/4 Masters 30-99,42,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,459.57851561327,441.03411738248,
Men Cat 1/2/3/4 Masters 30-99,43,50453,Brandon,Murphy,Kinky Llama Racing,,342034,503.9195992929,446.46328485559,
Men Cat 1/2/3/4 Masters 30-99,44,32470,Christopher,Berthold,,,329174,510.02725123899,451.8924523287,
Men Cat 1/2/3/4 Masters 30-99,45,32500,Michael,Catano,Johnny Sprockets,,302099,472.60886261211,457.3216198018,
Men Cat 1/2/3/4 Masters 30-99,46,36509,Michael,Keach,Mox Multisport,,325880,497.75625318846,462.75078727491,
Men Cat 1/2/3/4 Masters 30-99,47,16102,Richard,Prodans,Colavita Racing,,28754,379.40154639279,468.17995474802,
Men Cat 1/2/3/4 Masters 30-99,48,20358,James,Brady,The Pony Shop,,208029,403.35025548154,473.60912222112,
Men Cat 1/2/3/4 Masters 30-99,49,44437,Brad,Rainko,Johnny Sprockets,,308498,486.64893344543,479.03828969423,
Men Cat 1/2/3/4 Masters 30-99,50,20485,Rich,Delgado,Verdigris-Village CX,,51887,389.11274242456,484.46745716734,
Men Cat 1/2/3/4 Masters 30-99,51,20571,Chris,Fellows,,,280824,497.45771329445,489.89662464044,
Men Cat 1/2/3/4 Masters 30-99,52,36502,William,Olderr,Flatlandia Cycling Team,,89258,463.59096635022,495.32579211355,
Men Cat 1/2/3/4 Masters 30-99,53,20350,Kenneth,Dorado,Iron Cycles,,282724,525.01207185626,500.75495958666,
Men Cat 1/2/3/4 Masters 30-99,54,32469,Alexander,Tweedie,Roscoe Village Bike Racing,,301757,512.82755402954,506.18412705976,
Men Cat 1/2/3/4 Masters 30-99,55,44353,Paul,Goc,Team TATI,,323916,529.13258235643,511.61329453287,
Men Cat 1/2/3/4 Masters 30-99,56,37364,James,Linehan,Roscoe Village Bike Racing,,329104,492.03479149625,517.04246200598,
Men Cat 1/2/3/4 Masters 30-99,57,39994,Arlen,Jacob,ImONPoint.org,,303469,393.17205998024,522.47162947908,
Men Cat 1/2/3/4 Masters 30-99,58,63088,Scott,Niemann,Well-Fit,,359376,543.95705746549,527.90079695219,
Men Cat 1/2/3/4 Masters 30-99,59,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,445.18020342301,533.3299644253,
Men Cat 1/2/3/4 Masters 30-99,60,32428,Robert,Higgins,Johnny Sprockets,,301873,425.0479767631,538.7591318984,
Men Cat 1/2/3/4 Masters 30-99,61,47605,Alex,Grant,,,324348,581.38301731422,544.18829937151,
Men Cat 1/2/3/4 Masters 30-99,62,12343,Jeff,Provisor,North Branch Cycling Club,,253528,518.35784202551,549.61746684462,
Men Cat 1/2/3/4 Masters 30-99,63,62999,Joe,Sirchio,,,347538,479.991611933,555.04663431772,
Men Cat 1/2/3/4 Masters 30-99,64,50488,Derek,Oberg,Verdigris-Village CX,,359594,545.27284116484,560.47580179083,
Men Cat 1/2/3/4 Masters 30-99,65,47604,Chad,Beert,Endure It Sports,,328732,542.20293419502,565.90496926394,
Men Cat 1/2/3/4 Masters 30-99,66,50493,Lincoln,Baker,,,2337,581.64474736614,571.33413673704,
Men Cat 1/2/3/4 Masters 30-99,67,65806,Robert,Wiegand,,,65881,330,576.76330421015,
Men Cat 1/2/3/4 Masters 30-99,68,63026,Mike,Sealey,onoroffroad,,360370,521.53387156934,582.19247168326,
Men Cat 1/2/3/4 Masters 30-99,69,32477,Steve,Biedron,Mox Multisport,,301297,530.9365027249,587.62163915636,
Men Cat 1/2/3/4 Masters 30-99,70,20630,Justin,Andrews,PSIMET Elite,,287733,501.63945460459,593.05080662947,
Men Cat 1/2/3/4 Masters 30-99,71,16002,Gina,Kenny,Team Extreme,,210270,544.44503062473,598.47997410258,
Men Cat 1/2/3/4 Masters 30-99,72,20251,Thomas,Kenny,PSIMET Racing,,239395,475.8647632893,603.90914157568,
Men Cat 1/2/3/4 Masters 30-99,73,65807,Jeff,Rastatter,,,358594,330,609.33830904879,
Men Cat 1/2/3/4 Masters 30-99,74,20388,Amy,Comstock,Mox Multisport,,285146,515.6139809194,614.7674765219,
Men Cat 1/2/3/4 Masters 30-99,75,32511,Sean,Mccann,Mox Multisport,,302033,528.31741596389,620.196643995,
Men Cat 1/2/3/4 Masters 30-99,76,44387,Erica,Gaddy,Half Acre Cycling,,316724,504.69456073006,625.62581146811,
Men Cat 1/2/3/4 Masters 30-99,77,32510,Edmund,White,Bouledogue Tout Noir,,70908,595.19687537195,631.05497894122,
Men Cat 1/2/3/4 Masters 30-99,78,65808,Stephen,Hoff,,,358337,330,636.48414641432,
Men Cat 1/2/3/4 Masters 30-99,79,20287,Ken,Dawson,xXx Racing,,235776,356.93495602834,641.91331388743,
Men Cat 1/2/3/4 Masters 30-99,80,20394,Sue,Semaszczuk,Bellum Racing,,240476,579.26423636997,647.34248136054,
Men Cat 1/2/3/4 Masters 30-99,81,32825,Evan,Kuchar,xXx Racing,,343264,390.13615859134,652.77164883364,
Men Cat 1/2/3/4 Masters 30-99,DNF,20497,Scott,Starbuck,The Pony Shop,,230545,415.08269718931,658.20081630675,
Men Cat 1/2/3/4 Masters 30-99,DNF,2875,Kevin,Clark,ROBOTS &lt;3,,272334,489.85101681746,658.20081630675,
Men Cat 1/2/3/4 Masters 30-99,DNF,20564,James,Nowak,ABD Cycle Club,,66038,313.45902922226,658.20081630675,
Men Cat 1/2/3/4 Masters 30-99,DNF,20246,Troy,Crady,Mox Multisport,,274912,363.25268915907,658.20081630675,
Men Cat 1/2/3/4 Masters 30-99,DNF,32483,Eric,Drummer,Alberto's Sport,,10047,298.28792657525,658.20081630675,
Men Cat 1/2/3/4 Masters 30-99,DNF,32519,Blaine,Reed,Endure It Sports,,302900,580.12102988567,658.20081630675,
Men Cat 1/2/3/4 Masters 30-99,DNF,14617,Matthew,Bennett,Verdigris-Village CX,,274551,360.21247759445,658.20081630675,
Men Cat 1/2/3/4 Masters 30-99,DNF,65792,Michael,Jividen,Half Acre Cycling,,176370,330,658.20081630675,
Men Cat 1/2/3/4 Masters 30-99,DNF,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,330,658.20081630675,
Men Cat 1/2/3/4 Masters 30-99,DNF,20253,Michael,Campbell,Iron Cycles,,254348,440.20859837464,658.20081630675,
Men Cat 1/2/3/4 Masters 30-99,DNF,32429,John paul,Mccarthy,SRAM Factory,,234635,330,658.20081630675,
Men Cat 1/2/3/4 Masters 40-99,1,30357,Erik,Enyedy,Verdigris-Village CX,,300572,266.27018755076,230.26398260817,
Men Cat 1/2/3/4 Masters 40-99,2,20589,Michael,Heagney,Vision Quest LLC,,15584,259.27657404105,237.05342330384,
Men Cat 1/2/3/4 Masters 40-99,3,3276,Christian,Zauner,Enzo's-PSIMET,,85093,273.37953168412,243.84286399952,
Men Cat 1/2/3/4 Masters 40-99,4,15976,Jon,Suyko,The Pony Shop,,129793,315.27821120642,250.63230469519,
Men Cat 1/2/3/4 Masters 40-99,5,20531,Brian,Karlow,Enzo's-PSIMET,,318722,273.04668997043,257.42174539086,
Men Cat 1/2/3/4 Masters 40-99,6,32432,Mike,Scalise,Verdigris-Village CX,,300107,315.48918983967,264.21118608654,
Men Cat 1/2/3/4 Masters 40-99,7,38498,David,Schrauth,2CC/Second City Cyclists,,298292,290.0455255046,271.00062678221,
Men Cat 1/2/3/4 Masters 40-99,8,20566,Patrick,Myers,Team TATI,,228794,296.25826641286,277.79006747788,
Men Cat 1/2/3/4 Masters 40-99,9,20355,Peter,Rolewicz,Club Bicicletta,,60220,309.18162868105,284.57950817356,
Men Cat 1/2/3/4 Masters 40-99,10,32429,John paul,Mccarthy,SRAM Factory,,234635,400,291.36894886923,
Men Cat 1/2/3/4 Masters 40-99,11,44410,Brad,Keyes,Half Acre Cycling,,77756,310.54460227836,298.1583895649,
Men Cat 1/2/3/4 Masters 40-99,12,44414,Dominic,Casey,Iron Cycles,,325306,379.340770446,304.94783026058,
Men Cat 1/2/3/4 Masters 40-99,13,15992,Chris,Henning,,,201151,329.68934507018,311.73727095625,
Men Cat 1/2/3/4 Masters 40-99,14,12323,Steel,Bokhof,The Pony Shop,,229380,325.19657434944,318.52671165192,
Men Cat 1/2/3/4 Masters 40-99,15,20358,James,Brady,The Pony Shop,,208029,403.35025548154,325.31615234759,
Men Cat 1/2/3/4 Masters 40-99,16,20356,Michael,Stanley,,,33828,352.27968576999,332.10559304327,
Men Cat 1/2/3/4 Masters 40-99,17,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,364.38892821869,338.89503373894,
Men Cat 1/2/3/4 Masters 40-99,18,32460,Nicholas,Venice,xXx Racing,,286521,381.44589315641,345.68447443461,
Men Cat 1/2/3/4 Masters 40-99,19,20564,James,Nowak,ABD Cycle Club,,66038,313.45902922226,352.47391513029,
Men Cat 1/2/3/4 Masters 40-99,20,16102,Richard,Prodans,Colavita Racing,,28754,379.40154639279,359.26335582596,
Men Cat 1/2/3/4 Masters 40-99,21,62968,William,Burkholder,,,296156,353.21888520854,366.05279652163,
Men Cat 1/2/3/4 Masters 40-99,22,38497,Brendan,George,Alberto's Sport,,73524,400,372.84223721731,
Men Cat 1/2/3/4 Masters 40-99,23,20362,Duane,Higgs,Verdigris-Village CX,,16137,444.42065258933,379.63167791298,
Men Cat 1/2/3/4 Masters 40-99,24,20497,Scott,Starbuck,The Pony Shop,,230545,415.08269718931,386.42111860865,
Men Cat 1/2/3/4 Masters 40-99,25,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,449.49393528848,393.21055930433,
Men Cat 1/2/3/4 Masters 40-99,26,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,445.18020342301,400,
Men Cat 1/2/3/4 Masters 40-99,27,20485,Rich,Delgado,Verdigris-Village CX,,51887,389.11274242456,406.78944069567,
Men Cat 1/2/3/4 Masters 40-99,28,32435,Colin,Donlan,Vision Quest,,287006,499.35579962028,413.57888139135,
Men Cat 1/2/3/4 Masters 40-99,29,32501,Michael,Welch,Half Acre Cycling,,299207,442.85330339639,420.36832208702,
Men Cat 1/2/3/4 Masters 40-99,30,20345,Gregory,Niedbala,Project 5 Racing,,131841,334.50643929196,427.15776278269,
Men Cat 1/2/3/4 Masters 40-99,31,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,400,433.94720347837,
Men Cat 1/2/3/4 Masters 40-99,32,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,503.26351496363,440.73664417404,
Men Cat 1/2/3/4 Masters 40-99,33,15922,Christopher,Sherpitis,xXx Racing,,260540,416.06589972025,447.52608486971,
Men Cat 1/2/3/4 Masters 40-99,34,32428,Robert,Higgins,Johnny Sprockets,,301873,425.0479767631,454.31552556539,
Men Cat 1/2/3/4 Masters 40-99,35,20323,Robert,Murray,Beverly Bike/VeePak,,281157,450.34474650661,461.10496626106,
Men Cat 1/2/3/4 Masters 40-99,36,58412,James,Depkon,,,313806,511.28849196909,467.89440695673,
Men Cat 1/2/3/4 Masters 40-99,37,65841,Wiliam,Akers,,,,400,474.68384765241,
Men Cat 1/2/3/4 Masters 40-99,38,12343,Jeff,Provisor,North Branch Cycling Club,,253528,518.35784202551,481.47328834808,
Men Cat 1/2/3/4 Masters 40-99,39,34769,Dan,Mallek,Verdigris-Village CX,,302899,427.97337689571,488.26272904375,
Men Cat 1/2/3/4 Masters 40-99,40,65842,Patrick,Mcnally,Van Wagner Racing,,79872,400,495.05216973942,
Men Cat 1/2/3/4 Masters 40-99,41,65843,John,Veugeler,,,386728,400,501.8416104351,
Men Cat 1/2/3/4 Masters 40-99,42,20273,James,Jacobs,Verdigris-Village CX,,17548,517.32704386731,508.63105113077,
Men Cat 1/2/3/4 Masters 40-99,43,44412,Frank,Lofrano,Verdigris-Village CX,,57677,406.91742461902,515.42049182644,
Men Cat 1/2/3/4 Masters 40-99,44,53379,Iouri,Dolgitser,,,328810,610.70625640986,522.20993252212,
Men Cat 1/2/3/4 Masters 40-99,45,23476,Russell,Udowitz,Iron Cycles,,301788,400,528.99937321779,
Men Cat 1/2/3/4 Masters 40-99,46,65844,John,Caldwell,,,,400,535.78881391346,
Men Cat 1/2/3/4 Masters 40-99,47,63110,James,Chiappetta,,,199166,530.98712141608,542.57825460914,
Men Cat 1/2/3/4 Masters 40-99,48,62996,Timothy,Barrett,,,360364,552.69056629659,549.36769530481,
Men Cat 1/2/3/4 Masters 40-99,49,50469,Brian,Hellweg,Verdigris-Village CX,,359177,528.43040740398,556.15713600048,
Men Cat 1/2/3/4 Masters 40-99,50,20529,Jes,Cisneros,North Branch Cycling Club,,41176,587.41655662406,562.94657669616,
Men Cat 1/2/3/4 Masters 40-99,51,39982,Greg,Molnar,,,,559.35697221735,569.73601739183,
Men Cat 1/2/3/4 Masters 40-99,DNF,33862,Pat,White,Bellum Racing,,307069,432.21767504212,576.5254580875,
