Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Skyview Cyclocross Classic,2010-10-23,Men 4,17,25,578.58316169508,
Nebraska State Championships,2010-11-21,Men 4,18,22,621.57607991785,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3/4 Master 40-99,14,15,478.46436155131,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,B Race,12,19,441.80955575315,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,B Race,13,24,430.46064500365,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,B Race,23,27,524.42772039291,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,19,20,484.68783531157,
Fontenelle GP,2012-10-6,Men Cat 4 Senior ,17,20,574.11745419188,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 4/5,20,30,578.40070243937,
Skyview CX Classic,2014-09-27,Men Cat 5,16,21,601.28692994464,
MoOcross,2014-10-5,Men Cat 4/5,28,30,649.73253216129,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,24,25,,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,DNF,17,687.1029035442,
Cunningham Cross,2014-11-22,Men Cat 4/5,24,26,646.09313701572,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,60,61,650.3736873392,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,25,32,632.14125721746,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,28,30,632.41268954284,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,46,52,623.16837737258,
