Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 10-18 open,1,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:25:40,375888,427.69979038821,423.13528459816,
Men juniors 10-18 open,2,104087,Samuel,Elson,THC,0:26:09,417936,511.24852917545,452.49675228639,
Men juniors 10-18 open,3,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:26:15,364797,471.50262909687,481.85821997462,
Men juniors 10-18 open,4,80836,Will,Curtis,Minnesota Junior Cycling Inc.,0:27:01,348506,513.50620073558,511.21968766285,
Men juniors 10-18 open,5,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:27:44,388426,511.21968766285,540.58115535108,
Men juniors 10-18 open,6,80837,Trek,Malarski,Omnium Racing,0:29:23,389774,473.72410785506,569.94262303931,
Men juniors 10-18 open,7,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,0:32:52,384819,623.12035071398,599.30409072754,
Men masters 45+ open,1,50853,Ladric,D'schommer-grant,Balance Cycling,0:45:38,147307,334.68955422458,343.5969066929,
Men masters 45+ open,2,48479,Jim,Bell,Revolution Cycle/Twin Six,0:45:47,102936,464.45359577043,350.13555240845,
Men masters 45+ open,3,6790,Arik,Jon holm,Union Velo Club LTD,0:46:18,16575,458.22716238098,356.67419812401,
Men masters 45+ open,4,30360,Scott,Robertson,Donkey Label,0:46:55,75507,365.78960428177,363.21284383956,
Men masters 45+ open,5,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,0:47:14,82764,388.67819813572,369.75148955512,
Men masters 45+ open,6,97548,Ray,Coyle,Revolution Cycle/Twin Six,0:47:28,200899,412.80478003594,376.29013527067,
Men masters 45+ open,7,12007,Bryan,Harwood,Boulder Cycle Sport/ YogaGlo,0:47:44,139651,425.66136697166,382.82878098623,
Men masters 45+ open,8,68072,Mike,Brotman,Synergy,0:47:49,360474,381.32172336192,389.36742670178,
Men masters 45+ open,9,36605,Don,Maschka,North Iowa Spin,0:47:55,259916,431.53723501855,395.90607241733,
Men masters 45+ open,10,209742,Jeff,Hilligoss,Angry Catfish,0:48:30,16228,364.76608939083,402.44471813289,
Men masters 45+ open,11,65124,David,Delperdang,North Iowa Spin,0:49:06,67531,421.8463509325,408.98336384844,
Men masters 45+ open,12,68047,Bruce,Porter,Mitsubishi Laser/Grand Performance,0:49:06,358801,484.60417571303,415.522009564,
Men masters 45+ open,13,39949,Mark,Rathbun,Minnesota Cycling Team,0:49:41,149700,421.60585418238,422.06065527955,
Men masters 45+ open,14,2350,Paul,Schoening,Borah Epic Team,0:50:01,31734,358.53330458371,428.5993009951,
Men masters 45+ open,15,77577,Todd,Schmidt,,0:50:15,31657,390.58014405035,435.13794671066,
Men masters 45+ open,16,68099,Steven,Sonnesyn,,0:50:20,52811,400,441.67659242621,
Men masters 45+ open,17,63380,Barry,Schmitt,GPCX on the DL,0:50:37,182024,486.89437393649,448.21523814177,
Men masters 45+ open,18,41494,Robert,Ogren,Power Fix CX,0:50:50,232145,456.21001352146,454.75388385732,
Men masters 45+ open,19,24831,Todd,Trembley,,0:51:38,217961,476.12472389939,461.29252957288,
Men masters 45+ open,20,55867,Mark,Hooley,Synergy,0:51:40,211197,400,467.83117528843,
Men masters 45+ open,21,48496,Mark,Overgaard,Gopher Wheelmen,0:44:50,297849,529.1507569006,474.36982100398,
Men masters 45+ open,22,17389,Dave,Reed,HSP,0:45:33,163525,540.59362344193,480.90846671954,
Men masters 45+ open,23,48571,Karl,Svedberg,Chilkoot Velo,0:45:35,296081,501.16174622293,487.44711243509,
Men masters 45+ open,24,48497,Tom,Bengel,GPCX on the DL,0:46:15,200781,515.80384621074,493.98575815065,
Men masters 45+ open,25,104355,Chris,Armstrong,,0:50:35,,535.33682772328,500.5244038662,
Men masters 45+ open,26,72821,Matt,Moore,All-City,0:52:53,24937,550.39350762088,507.06304958176,
Men masters 45+ open,DNF,45378,Michael,Pederson,Hub Bicycle Company,0:09:00,27579,540,513.60169529731,
Men masters 45+ open,DNF,97530,Charles,Jacobs,Revolution Cycle/Twin Six,0:27:00,17542,316.97960511386,513.60169529731,
Men senior 18+ cat 1/2/3,1,2460,Eric,Thompson,Mt. Borah Epic Team,0:51:01,150540,210.5678614147,221.460989855,
Men senior 18+ cat 1/2/3,2,78525,Josh,Bauer,Twin Six,0:52:17,377510,332.82010745931,229.2316319305,
Men senior 18+ cat 1/2/3,3,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,0:52:47,244650,269.32215795301,237.002274006,
Men senior 18+ cat 1/2/3,4,77612,Dominic,Talerico,Angry Catfish,0:53:15,385899,262.30486506463,244.77291608151,
Men senior 18+ cat 1/2/3,5,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,0:53:55,182827,250,252.54355815701,
Men senior 18+ cat 1/2/3,6,85007,Adam,Gorski,Freewheel Bike,0:53:58,246159,339.85248837027,260.31420023252,
Men senior 18+ cat 1/2/3,7,30386,Matthew,Allen,Little Guy Racing,0:54:18,200426,283.96030581993,268.08484230802,
Men senior 18+ cat 1/2/3,8,50792,Owen,Thoele,Angry Catfish,0:54:41,211174,280.6441853344,275.85548438352,
Men senior 18+ cat 1/2/3,9,62115,Brad,Walker,The Elephants Perch,0:54:51,354812,381.58644700262,283.62612645903,
Men senior 18+ cat 1/2/3,10,24714,Jay,Henderson,THC,0:55:18,15779,314.93539234251,291.39676853453,
Men senior 18+ cat 1/2/3,11,42788,Jameson,Ribbens,Revolution Cycle/Twin Six,0:55:24,243476,354.54680403307,299.16741061003,
Men senior 18+ cat 1/2/3,12,48605,Paul,Krumrich,Donkey Label,0:55:34,294121,372.19234023689,306.93805268554,
Men senior 18+ cat 1/2/3,13,50899,Eric,Brekke,Omnium Racing,0:55:42,173988,350.43135933091,314.70869476104,
Men senior 18+ cat 1/2/3,14,48533,Brendan,Bellew,Angry Catfish,0:55:58,313010,336.18875360483,322.47933683654,
Men senior 18+ cat 1/2/3,15,97517,Scott,Kassekert,Balance Cycling,0:56:21,402803,370.92652320526,330.24997891205,
Men senior 18+ cat 1/2/3,16,111272,Levon,Kalemkiarian,Power Fix CX,0:56:31,243156,250,338.02062098755,
Men senior 18+ cat 1/2/3,17,24789,Brian,Koeneman,Team Wheel & Sprocket,0:56:31,46700,326.75785550277,345.79126306306,
Men senior 18+ cat 1/2/3,18,97520,Matt,Reeve,Donkey Label,0:56:54,359150,429.56124950561,353.56190513856,
Men senior 18+ cat 1/2/3,19,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,0:57:04,146505,362.38628284848,361.33254721406,
Men senior 18+ cat 1/2/3,20,82265,Ben,Doom,Revolution Cross Collective,0:57:11,233884,376.04527012763,369.10318928957,
Men senior 18+ cat 1/2/3,21,24019,Matthew,Montesano,Second Chance Racing p/b Zubaz,0:51:17,277696,349.35090414836,376.87383136507,
Men senior 18+ cat 1/2/3,22,48538,Ryan,Marsel,Little Guy Racing,0:51:36,313268,347.4241829184,384.64447344057,
Men senior 18+ cat 1/2/3,23,80826,Kevin,Guiney,Angry Catfish,0:51:59,389137,420.70313557732,392.41511551608,
Men senior 18+ cat 1/2/3,24,48657,Michael,Moriarity,Flat City Cycling Club Inc.,0:52:28,294003,250,400.18575759158,
Men senior 18+ cat 1/2/3,25,48544,Charles,Simacek,All-City X Fulton Racing,0:52:49,230406,333.0234230825,407.95639966709,
Men senior 18+ cat 1/2/3,26,47079,Buckley,Birkholz,,0:52:54,310285,401.96342953766,415.72704174259,
Men senior 18+ cat 1/2/3,27,112698,Logan,Grace,,0:53:12,425275,250,423.49768381809,
Men senior 18+ cat 1/2/3,28,48536,Chris,Van ert,Peace Coffee Racing,0:53:33,230802,375.66102652575,431.2683258936,
Men senior 18+ cat 1/2/3,29,48602,Gregory,Lavick,THC,0:54:45,20517,482.78478223161,439.0389679691,
Men senior 18+ cat 1/2/3,30,48513,Matt,Leizinger,All-City X Fulton Racing,0:54:50,284245,322.88570157851,446.8096100446,
Men senior 18+ cat 1/2/3,DNF,86023,Grant,Flick,Omnium Racing,0:12:33,390956,467.405938044,454.58025212011,
Men senior 18+ cat 1/2/3,DNF,2488,Kip,Spaude,ISCorp Cycling/NCSF,0:19:01,199775,373.19054002622,454.58025212011,
Men senior 18+ cat 1/2/3,DNF,112676,Eric,Jorgenson,Revolution Cycle/Twin Six,0:25:22,380129,250,454.58025212011,
Men senior 18+ cat 3/4,1,112676,Eric,Jorgenson,Revolution Cycle/Twin Six,0:43:21,380129,400,335.73293051015,
Men senior 18+ cat 3/4,2,111272,Levon,Kalemkiarian,Power Fix CX,0:43:29,243156,400,343.47792627113,
Men senior 18+ cat 3/4,3,77606,Matthew,Prior,,0:43:49,388901,384.93975474171,351.22292203211,
Men senior 18+ cat 3/4,4,48637,Mitch,Nordahl,Borah Epic Team,0:44:05,312426,382.74447845247,358.96791779309,
Men senior 18+ cat 3/4,5,50876,Ryan,Guy,,0:44:41,116933,400,366.71291355407,
Men senior 18+ cat 3/4,6,112701,Andy,Keogh,,0:44:52,417655,400,374.45790931505,
Men senior 18+ cat 3/4,7,88597,Tim,Savre,Mitsubishi Laser/Grand Performance,0:45:06,371826,387.87607537902,382.20290507603,
Men senior 18+ cat 3/4,8,48527,Gregorio,Ramirez,Minnesota Cycling Team,0:45:55,326564,392.02233920522,389.94790083701,
Men senior 18+ cat 3/4,9,48639,Ryan,Carlson,Twin Six,0:45:58,264020,425.98308795607,397.69289659799,
Men senior 18+ cat 3/4,10,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:46:30,388426,511.21968766285,405.43789235896,
Men senior 18+ cat 3/4,11,48473,Daniel,Svedberg,NorthStar Development Cycling,0:46:56,278187,440.66917833445,413.18288811994,
Men senior 18+ cat 3/4,12,55858,Chris,Gibbs,,0:47:39,,445.45707214588,420.92788388092,
Men senior 18+ cat 3/4,13,79685,Dustin,Skarda,Omnium Racing,0:48:23,352834,468.93626280053,428.6728796419,
Men senior 18+ cat 3/4,14,97524,Daniel,Burkhardt,Omnium Racing,0:48:41,365180,533.98207212993,436.41787540288,
Men senior 18+ cat 3/4,15,77580,Bryan,Gerding,All-City X Fulton Racing,0:49:19,177126,433.12128330904,444.16287116386,
Men senior 18+ cat 3/4,16,35121,Keith,Johnson,Little Guy Racing,0:49:32,394750,527.3120619565,451.90786692484,
Men senior 18+ cat 3/4,17,97553,Patrick,Parish,,0:49:47,406576,459.17184002028,459.65286268582,
Men senior 18+ cat 3/4,18,50839,Gary,Underdahl,Twin Six,0:49:50,244139,546.4398847446,467.3978584468,
Men senior 18+ cat 3/4,19,48571,Karl,Svedberg,Chilkoot Velo,0:49:53,296081,501.16174622293,475.14285420778,
Men senior 18+ cat 3/4,20,80828,Mark,Halstrom,,0:51:04,,513.30983414442,482.88784996876,
Men senior 18+ cat 3/4,21,79673,Andrew,Lageson,St Goose Bike Team,0:51:22,356842,547.35669170162,490.63284572974,
Men senior 18+ cat 3/4,22,97529,Michael,Groskreutz,All-City X Fulton Racing,0:43:33,413592,525.49664412865,498.37784149072,
Men senior 18+ cat 3/4,23,112702,Jared,Gazda,Revolution Cycle/Twin Six,0:44:02,378152,400,506.1228372517,
Men senior 18+ cat 3/4,24,67245,Ted,Clausen,All-City X Fulton Racing,0:44:10,326712,466.89793496704,513.86783301268,
Men senior 18+ cat 3/4,25,75897,David,Smith,St Goose Bike Team,0:44:24,407682,442.86867018184,521.61282877366,
Men senior 18+ cat 3/4,26,97518,Mark,Westlake,Silver Cycling,0:44:46,37824,479.85360718258,529.35782453463,
Men senior 18+ cat 3/4,27,34319,Ryan,Cate,Category 6 Racing Squad,0:45:37,161311,370.54321957672,537.10282029561,
Men senior 18+ cat 3/4,28,78520,Theo,Halvorson,,0:48:25,388804,603.5891762112,544.84781605659,
Men senior 18+ cat 3/4,DNF,97521,Justin,Patch,,0:14:24,413354,480.99222179849,552.59281181757,
Men senior 18+ cat 3/4,DNF,69053,Henry,Diggelmann,North Iowa Spin,0:21:48,276873,496.09977160987,552.59281181757,
Men senior 18+ cat 3/4,DNF,48549,Ian,Johnson,Little Guy Racing,0:30:17,300764,482.70514669959,552.59281181757,
Men senior 18+ cat 4/5,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:25:41,364797,471.50262909687,391.75091714245,
Men senior 18+ cat 4/5,2,107340,Christian,Sundquist,The Hub Cycling Team,0:26:07,407742,397.17357801838,406.5758254282,
Men senior 18+ cat 4/5,3,75897,David,Smith,St Goose Bike Team,0:26:23,407682,442.86867018184,421.40073371396,
Men senior 18+ cat 4/5,4,104067,Tim,Kufahl,Angry Catfish,0:26:31,454588,554.75930483945,436.22564199971,
Men senior 18+ cat 4/5,5,77584,Kevin,Brandt,Flat City Cycling Club Inc.,0:27:01,350762,468.27899651816,451.05055028547,
Men senior 18+ cat 4/5,6,112684,Bob,Gerten,,0:27:15,448184,540,465.87545857122,
Men senior 18+ cat 4/5,7,112680,Scott,Halverson,Omnium Racing,0:27:33,411332,540,480.70036685698,
Men senior 18+ cat 4/5,8,112709,Altan,Gurel,,0:27:40,401069,540,495.52527514273,
Men senior 18+ cat 4/5,9,112710,Frank,Zink,Synergy,0:27:43,423709,540,510.35018342849,
Men senior 18+ cat 4/5,10,112711,Drew,Ditlefsen,St Goose Bike Team,0:27:46,449354,540,525.17509171424,
Men senior 18+ cat 4/5,11,79673,Andrew,Lageson,St Goose Bike Team,0:28:06,356842,547.35669170162,540,
Men senior 18+ cat 4/5,12,16581,Aaron,Snyder,Peace Coffee Racing,0:29:00,443433,540,554.82490828576,
Men senior 18+ cat 4/5,13,78515,Morgan,Pease,The Hub Cycling Team,0:29:16,405891,505.87975336532,569.64981657151,
Men senior 18+ cat 4/5,14,97541,William,Browning,Omnium Racing,0:29:43,400992,534.11133910324,584.47472485727,
Men senior 18+ cat 4/5,15,97525,Brian,Imholte,Revolution Cross Collective,0:30:06,454800,578.58455680656,599.29963314302,
Men senior 18+ cat 4/5,16,48496,Mark,Overgaard,Gopher Wheelmen,0:30:17,297849,529.1507569006,614.12454142878,
Men senior 18+ cat 4/5,17,97526,Alan,Jones,Partygirl,0:30:21,308135,592.92709812356,628.94944971453,
Men senior 18+ cat 4/5,18,97564,Max,Becker,St Goose Bike Team,0:30:34,393036,568.51420558002,643.77435800029,
Men senior 18+ cat 4/5,19,97608,David,Haerle,Loon State Cyclists,0:31:00,244834,596.06011995549,658.59926628604,
Men senior 18+ cat 4/5,20,97523,Corey,Soderquist,St Goose Bike Team,0:31:09,414657,565.20072338722,673.4241745718,
Men senior 18+ cat 4/5,21,112712,Benjamin,Wallace,The Hub Cycling Team,0:34:14,434944,540,688.24908285755,
Men senior 18+ cat 4/5,DNF,50879,Todd,Fawcett,Synergy,12:10:05,296468,538.80617565819,703.07399114331,
singlespeed 18+ open,1,48544,Charles,Simacek,All-City X Fulton Racing,0:44:49,230406,333.0234230825,291.03759286883,
singlespeed 18+ open,2,48539,Monte,Dirks,Revolution Cross Collective,0:45:02,285560,320.9775411342,301.93383358194,
singlespeed 18+ open,3,68094,Fred,Mills,Minnesota Cycling Team,0:46:29,261006,297.84465655734,312.83007429506,
singlespeed 18+ open,4,24727,Daniel,Wheeler,County Cycles Masters CX p/b Trek,0:46:36,227791,376.22346985694,323.72631500818,
singlespeed 18+ open,5,2488,Kip,Spaude,ISCorp Cycling/NCSF,0:47:40,199775,373.19054002622,334.6225557213,
singlespeed 18+ open,6,110144,Ryan,Horkey,All-City X Fulton Racing,0:48:42,259304,340.26809789078,345.51879643441,
singlespeed 18+ open,7,77602,Tim,Werts,Hollywood Cycles,0:49:01,388001,383.41862553502,356.41503714753,
singlespeed 18+ open,8,47079,Buckley,Birkholz,,0:49:13,310285,401.96342953766,367.31127786065,
singlespeed 18+ open,9,47116,Daniel,Jacobsen,Omnium Racing,0:50:46,277887,400.87838383892,378.20751857377,
singlespeed 18+ open,10,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:51:04,247774,367.77683563719,389.10375928688,
singlespeed 18+ open,11,48553,Kim,Schmidt,All-City X Fulton Racing,0:51:14,326602,400,400,
singlespeed 18+ open,12,77580,Bryan,Gerding,All-City X Fulton Racing,0:51:20,177126,433.12128330904,410.89624071312,
singlespeed 18+ open,13,54664,Andrew,Barlage,All-City X Fulton Racing,0:52:00,301985,459.30138213505,421.79248142623,
singlespeed 18+ open,14,105694,Nickolas,Monson,Velo Duluth,0:45:55,418323,482.73344064884,432.68872213935,
singlespeed 18+ open,15,67245,Ted,Clausen,All-City X Fulton Racing,0:46:21,326712,466.89793496704,443.58496285247,
singlespeed 18+ open,16,75897,David,Smith,St Goose Bike Team,0:46:45,407682,442.86867018184,454.48120356559,
singlespeed 18+ open,17,97537,Charles,Denis,Lucid Racing,0:47:29,391343,493.31811909009,465.3774442787,
singlespeed 18+ open,18,76756,Eric,Brown,,0:52:24,406865,309.46585794201,476.27368499182,
singlespeed 18+ open,19,50841,Patrick,Greehan,Velo Duluth,0:45:14,325172,587.00739794323,487.16992570494,
singlespeed 18+ open,20,80847,Anne,Normand,Velo Duluth,0:47:35,359404,400,498.06616641806,
singlespeed 18+ open,DNF,82265,Ben,Doom,Revolution Cross Collective,0:03:02,233884,376.04527012763,508.96240713117,
singlespeed 18+ open,DNF,23235,Chris,Petersen,Hollywood Cycles,0:32:41,416375,545.82948688642,508.96240713117,
Women juniors 10-18 open,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:30:31,388767,,,
Women juniors 10-18 open,2,112708,Wyatt,Singh,Minnesota Junior Cycling Inc.,0:27:26,427644,,,
Women senior 18+ cat 1/2/3,1,142323,Carol,Seipp,County Cycles Masters CX p/b Trek,0:46:02,211756,385.70714246221,343.73116135113,
Women senior 18+ cat 1/2/3,2,2396,Linda,Sone,,0:46:49,224939,382.02873735901,359.77596779261,
Women senior 18+ cat 1/2/3,3,46470,Corey,Coogan cisek,Power Fix CX,0:47:54,261947,387.46166230648,375.82077423409,
Women senior 18+ cat 1/2/3,4,77616,Megan,Barr,Twin Six,0:48:09,378225,442.13626257359,391.86558067556,
Women senior 18+ cat 1/2/3,5,64002,Niki,Soderberg,,0:49:10,310193,440,407.91038711704,
Women senior 18+ cat 1/2/3,6,94798,Stacy,Kalemkiarian,Power Fix CX,0:49:12,355070,470.37010506292,423.95519355852,
Women senior 18+ cat 1/2/3,7,50786,Chelsea,Strate,All-City X Fulton Racing,0:50:09,320994,440,440,
Women senior 18+ cat 1/2/3,8,48477,Anya,Malarski,NorthStar Development Cycling,0:50:17,302412,452.70007783604,456.04480644148,
Women senior 18+ cat 1/2/3,9,40753,Jeanne,Fleck,Velo Duluth,0:51:19,302812,431.93553968523,472.08961288296,
Women senior 18+ cat 1/2/3,10,38474,Heidi,Goodson,Birchwood/GIS,0:52:19,256635,476.0313200395,488.13441932444,
Women senior 18+ cat 1/2/3,11,50869,Alexandra,Kerl,All-City X Fulton Racing,0:46:13,240408,523.26593295176,504.17922576591,
Women senior 18+ cat 1/2/3,12,86034,Karin,Friberg,Synergy,0:46:34,366761,492.86809090378,520.22403220739,
Women senior 18+ cat 1/2/3,13,112707,Evemarie,Walter,,0:49:13,449236,440,536.26883864887,
Women senior 18+ cat 1/2/3,DNF,94794,Nicole,Mertz,GPCX on the DL,0:20:39,367685,480.06020359384,552.31364509035,
Women senior 18+ cat 3/4,1,38474,Heidi,Goodson,Birchwood/GIS,0:28:11,256635,476.0313200395,462.02388596797,
Women senior 18+ cat 3/4,2,24702,Kristy,Henderson,Girl Fiend Cycling Team,0:28:24,264109,505.29982138021,486.20503409436,
Women senior 18+ cat 3/4,3,104083,Emily,Imdieke,Great Plains Cycling Club,0:28:47,418094,558.74847847352,510.38618222075,
Women senior 18+ cat 3/4,4,112670,Beth,Franklin,Koochella,0:30:06,434063,600,534.56733034714,
Women senior 18+ cat 3/4,5,112704,Greta,Danielson,,0:32:06,455036,600,558.74847847352,
Women senior 18+ cat 3/4,6,112705,Amanda,Lawstuen,,0:25:27,402770,600,582.92962659991,
Women senior 18+ cat 3/4,7,48476,Valerie,Mcgoldrick,Birchwood/GIS,0:26:02,302230,536.469894789,607.1107747263,
Women senior 18+ cat 3/4,8,97532,Anna,Schwinn,Koochella,0:26:25,230647,544.07374105258,631.29192285269,
Women senior 18+ cat 3/4,9,112706,Stephanie,Aich,Koochella,0:26:26,427830,600,655.47307097908,
