First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Paterson,Wixom CX,2017-09-23,Women SINGLE SPEED ,1,2,,
Aaron,Savona,Wixom CX,2017-09-23,Men SINGLE SPEED ,7,11,403.08358227687,
Aaron,Savona,Wixom CX,2017-09-23,Men BEGINNER CAT 5,6,17,497.56926908833,
Aaron,Savona,Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,17,27,543.46008397705,
Paul,Heirtzler,Wixom CX,2017-09-23,Men ELITE 45+ ,11,16,473.44021576882,
Edwin,Ho,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,19,40,521.65496064247,
Erin,Robertson,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women PRO/1/2/3/4/5,3,9,478.16365938292,
Cameron,Robertson,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,6,36,353.96948394693,
Edwin,Ho,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,33,36,512.06959817444,
Scott,Duthie,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,34,36,517.92515796064,
Edwin,Ho,Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,17,29,528.40244538416,
Cameron,Robertson,Fall Fury CX Day 2,2016-10-23,Men - M ELITE ALL PRO/ Open,9,11,341.01946879546,
Cameron,Robertson,Fall Fury CX Day 2,2016-10-23,Men - M JUNIOR 1518  Open,2,4,,
Erin,Robertson,Fall Fury CX Day 2,2016-10-23,Women - F ELITE PRO/ Open,4,7,517.05532601842,
Edwin,Ho,Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,21,24,465.32697882357,
Edwin,Ho,Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,23,30,557.79647319827,
Cameron,Robertson,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men JUNIOR M 15-16,2,2,,
Erin,Robertson,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women  W CAT PRO/1/2/3,4,9,494.43296991244,
Edwin,Ho,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,37,40,484.32484557335,
Edwin,Ho,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,27,46,554.73310427115,
Scott,Duthie,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,44,46,638.22069514102,
Tim,Faas,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 45+,6,11,379.72867207073,
