Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-3  ,1,14003,Dan,Staffo,Handlebars cycling company,56:15,149684,216.39448063534,195.0726896035,
Men Cat 1-3  ,2,32055,Robert,Schuler,Minerva Design Cycling Team,56:17,262137,236.86458312912,207.52395355729,
Men Cat 1-3  ,3,22245,Isaac,Smith,Blacksmith Cycle,56:21,,235.23278189495,219.97521751108,
Men Cat 1-3  ,4,3300,Nathan,Chown,Team CF,56:55,457506,200.20713179977,232.42648146487,
Men Cat 1-3  ,5,4985,Andy,August,Park Ave Bike Shop,57:04,2073,244.92771981382,244.87774541867,
Men Cat 1-3  ,6,37624,Craig,Mattern,Nalgene-GVCC,58:29,41747,242.8985749539,257.32900937246,
Men Cat 1-3  ,7,61465,Jason,Hettenbaugh,Towpath Bike / R.N.R  / Powerbar,58:38,263837,268.83691726558,269.78027332625,
Men Cat 1-3  ,8,24692,Michael,O'Brien,Buffalo Bicycling Club Inc.,1:00:16,297137,375.6068401469,282.23153728005,
Men Cat 1-3  ,9,32056,Steven,Burget,Handlebars,1:01:10,150142,287.92914143814,294.68280123384,
Men Cat 1-3  ,10,62205,Tyler,Lee,st catharines cc,1:03:02,400364,406.81960745046,307.13406518763,
Men Cat 1-3  ,11,29003,Neil,Armstrong,Team NA Consulting,56:26,475404,371.16158605639,319.58532914142,
Men Cat 1-3  ,12,15745,Chris,Fuller,Pearl Street Cycling,57:25,81765,301.43646102954,332.03659309522,
Men Cat 1-3  ,13,39168,Brenden,Conway,Campus WheelWorks,58:24,300277,407.08900716337,344.48785704901,
Men Cat 1-3  ,14,15737,Rob,Hillyard,Pearl Street Cycling Team,58:37,103368,327.66609553178,356.9391210028,
Men Cat 1-3  ,15,48187,Eric,Curtis,Buffalo 51,1:01:32,184529,406.20249205607,369.39038495659,
Men Cat 1-3  ,16,15716,John,Crumlish,wnymba,56:23,157071,360.06404720881,381.84164891039,
Men Cat 1-3  ,DNF,61511,Craig,Burbules,Tom's Pro Bike/Ingram Micro,37:51,351606,290.7214337812,394.29291286418,
Men Cat 1-3  ,DNF,7055,Corey,Knowles,Team ROG,34:46,275435,316.69256959562,394.29291286418,
Men Cat 3/4  ,1,15731,Peter,Pelychaty,Corning/ NoTubes Race Team,1:01:56,211238,296.45601237722,289.29766293881,
Men Cat 3/4  ,2,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,56:30,117153,346.47650259678,310.35932779913,
Men Cat 3/4  ,3,15736,Brian,Rohr,TBS Racing p/b Plan2Peak,56:32,163892,321.39302815538,331.42099265946,
Men Cat 3/4  ,4,62258,Chuck,Young,TEAM CFWNY,59:28,376483,358.48881244278,352.48265751978,
Men Cat 3/4  ,5,17640,Justin,Plinz,Campus WheelWorks/Felt Bicycles,1:00:36,323892,472.02252109231,373.5443223801,
Men Cat 3/4  ,6,44163,Joseph,Brennan,Niagara Blue,1:02:53,318334,406.01090328666,394.60598724042,
Men Cat 3/4  ,DNF,34129,Benjamin,Willis,Pearl Street Grill & Brewery Cycling Team,33:17,219290,376.53362753352,415.66765210074,
Men Cat 34  ,1,39157,Jeron,Drew,Niagara Blue,59:45,307831,,,
Men cat 4  ,1,48193,Austin,Skomra,Campus WheelWorks,42:48,295654,404.97859469788,405.80853450889,
Men cat 4  ,2,77730,Robert,Rimmer,Campus Wheelworks,43:47,384574,540,412.88585808667,
Men cat 4  ,3,56367,Jonathan,Finn,,44:15,405599,487.28682121583,419.96318166446,
Men cat 4  ,4,77933,Benjamin,Hauer,,44:41,389660,540,427.04050524225,
Men cat 4  ,5,61512,Thomas,Kapturowski,Eville bike shop,44:43,162912,358.21277113388,434.11782882004,
Men cat 4  ,6,21465,David,Thornton,Team Competitive Gear,45:00,239723,468.48127729906,441.19515239782,
Men cat 4  ,7,71416,Jon,Chmielowiec,,45:02,392055,425.86759236219,448.27247597561,
Men cat 4  ,8,71414,Ted,Graney,Ingram Micro- TPB / Buffalo Bicycling Club,45:25,313370,400.73087771907,455.3497995534,
Men cat 4  ,9,56359,Jamie,Hallett,Tom's Pro Bike / Ingram Micro,46:39,150570,415.54289131965,462.42712313119,
Men cat 4  ,10,55916,Thomas,Orrange,Team Orrange / Sliders,46:47,388028,463.76273880352,469.50444670897,
Men cat 4  ,11,39169,Alex,Davies,Campus WheelWorks,46:55,405642,459.31574523772,476.58177028676,
Men cat 4  ,12,77713,Erik,Hallmark,,47:12,386558,540,483.65909386455,
Men cat 4  ,13,17636,Keith,Pellerin,Pearl Street Grill & Brewery,47:29,136574,451.80999711156,490.73641744234,
Men cat 4  ,14,61510,Walter,Piffl,,47:38,6,414.20993206474,497.81374102012,
Men cat 4  ,15,62264,Shyri,Marazita,Campus WheelWorks,49:09,383346,484.68226327446,504.89106459791,
Men cat 4  ,16,77934,Benjamin,Strunk,Conglomerate Ltd.,42:11,374752,540,511.9683881757,
Men cat 4  ,17,123811,Ethan,Johnson,Campus WheelWorks,42:47,362185,515.3129083013,519.04571175349,
Men cat 4  ,18,29023,Daniel,Kowalik,TBS Racing p/b Plan2Peak,43:27,67792,540,526.12303533127,
Men cat 4  ,19,5005,David,Kennedy,,44:19,403821,540,533.20035890906,
Men cat 4  ,20,77935,Paul,Kropovitch,,44:38,398489,540,540.27768248685,
Men cat 4  ,DNF,77937,Nicole,Lipp,,13:12,,540,547.35500606464,
Men Juniors  ,1,62205,Tyler,Lee,st catharines cc,40:11,400364,,,
Men Juniors  ,2,61518,Evan,Grucela,Team CF,48:34,418375,,,
Men Master 45+ Men ,1,15736,Brian,Rohr,TBS Racing p/b Plan2Peak,41:33,163892,321.39302815538,294.34106843543,
Men Master 45+ Men ,2,62258,Chuck,Young,TEAM CFWNY,41:35,376483,358.48881244278,306.56851526444,
Men Master 45+ Men ,3,29003,Neil,Armstrong,Team NA Consulting,41:49,475404,371.16158605639,318.79596209344,
Men Master 45+ Men ,4,3590,Thomas,Emrich,Trailblazers Racing,41:53,85533,336.91135672327,331.02340892244,
Men Master 45+ Men ,5,15744,Robert,Dietrick,Minerva Design/GVCC,42:46,204710,343.45066060607,343.25085575144,
Men Master 45+ Men ,6,15745,Chris,Fuller,Pearl Street Cycling,43:14,81765,301.43646102954,355.47830258044,
Men Master 45+ Men ,7,42625,Stephen,Cheung,Team 905 P/B Steelmark Business,44:11,255076,440,367.70574940944,
Men Master 45+ Men ,8,48196,Bryan,Bonn,TBS Racing p/b Plan2Peak,44:56,163567,415.91298703167,379.93319623844,
Men Master 45+ Men ,9,77939,Patrick,Capuson,TriVault,45:20,269136,440,392.16064306745,
Men Master 45+ Men ,10,61508,Joel,Solly,Buffalo Bicycling Club Inc.,45:30,292397,394.61584736585,404.38808989645,
Men Master 45+ Men ,11,39157,Jeron,Drew,Niagara Blue,45:40,307831,375.60934284989,416.61553672545,
Men Master 45+ Men ,12,32051,Jeff,Baase,Ingram Micro/Tom's Pro Bike,46:18,310368,379.93319623844,428.84298355445,
Men Master 45+ Men ,13,39156,Steve,Toorongian,Ingram Micro /Tom's Pro Bike,46:22,99583,454.08591037607,441.07043038345,
Men Master 45+ Men ,14,44164,Frank,Grillo,Pearl Street Grill & Brew / Buffalo Bicycling Club,41:31,184119,420.19565956128,453.29787721245,
Men Master 45+ Men ,15,4993,John,Poland,Full Moon Vista/GVCC,45:17,186089,489.56552640226,465.52532404145,
Men Singlespeed  ,1,62263,Benjamin,Bixby,crankskins.com,41:27,,357.05664121031,333.96044333618,
Men Singlespeed  ,2,44163,Joseph,Brennan,Niagara Blue,45:24,318334,406.01090328666,355.97362889079,
Men Singlespeed  ,3,73446,David,Less,Sliders,46:07,414300,350.1339332903,377.98681444539,
Men Singlespeed  ,4,15716,John,Crumlish,wnymba,47:22,157071,360.06404720881,400,
Men Singlespeed  ,5,29022,Michael,Schwenkbeck,,40:20, 167111,422.61928952633,422.01318555461,
Men Singlespeed  ,6,71411,Tj,Zydel,WNYMBA,41:31,340252,464.76148976722,444.02637110921,
Men Singlespeed  ,7,77938,Patrick,Duffin,,44:26,414474,400,466.03955666382,
Women  ,1,64052,Christine,Schryver,Full Moon Vista Bike & Sport,44:05,31818,383.95837721436,423.69545205474,
Women  ,2,46247,Casey,Kelly,MVP Healthcare,46:27,324662,508.02470809055,438.95636164379,
Women  ,3,7040,Anne,August,Park Ave Bike Shop,40:28,78222,487.37100504382,454.21727123284,
Women  ,4,86010,Bonnie,Symes,Buffalo Velo,40:40,349564,500,469.47818082189,
Women  ,5,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,41:52,260313,523.23702963343,484.73909041095,
Women  ,6,62261,Sarah,Hartman,WNYMBA,42:59,,492.98680357441,500,
Women  ,7,10227,Amy,Smith,Team Competitive Gear,44:03,293734,496.17803026589,515.26090958905,
Women  ,8,77941,Patricia,Betcher,TBS Racing p/b Plan2Peak,47:44,328160,500,530.52181917811,
Women  ,9,77942,Gayle,Hutton,,49:30,445437,500,545.78272876716,
Women  ,10,71405,Heather,Yanofsky,wnymba,45:37,384599,542.23646891583,561.04363835621,
