Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,52,63,615.46971586579,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,26,36,597.99350105953,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Single Speed,10,10,628.29503074282,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,14,19,606.8184988002,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,36,48,604.13293276884,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,26,55,518.98827416075,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,15,24,563.02934677109,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,84,113,567.12199773017,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,27,30,582.03672123861,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,DNF,27,636.23308844457,
