First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Kelley,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,59,59,691.61696989275,
Gary,Kelley,Nittanny Lion Cross PACX #4,2007-10-28,C Men,27,28,696.84489327341,
Gary,Kelley,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,30,42,513.76129352637,
Gary,Kelley,PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),31,39,449.83846580558,
Gary,Kelley,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,14,31,462.00071639644,
Gary,Kelley,Highland Park Cyclocross,2006-11-12,B Masters,21,32,581.34320968437,
Gary,Kelley,Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,15,28,442.96829047941,
Gary,Kelley,Beacon Cyclocross,2006-10-29,B Masters and 55+,29,30,538.56691100861,
Gary,Kelly,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,37,48,629.80125369133,
Gary,Kelley,Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,33,40,397.11662600028,
Gary,Kelley,Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,53,55,412.47271825397,
Gary,Kelley,Charm City Cross,2006-09-24,Masters 35+/45+,52,56,370.66071428571,
