Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Beginner Men CX,40,46,598.57218423101,
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,DNF,41,692.183921429,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,37,49,585.78260869565,
Cross Crusade #1,2008-10-5,Beginner Men CCX,126,147,601.60563380282,
Cross Crusade #2,2008-10-12,Beginner Men CCX,69,112,584.38166372897,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,55,65,624.51789012959,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,49,54,637.39689495848,
Cross Crusade: Rainier,2012-10-14,Clydesdale,28,28,675.85844890627,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,41,43,637.30742267864,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,20,20,590.33398626438,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,36,41,654.90847664855,
Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,14,14,767.29395105597,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,41,50,668.88203834876,
Blind Date at the Dairy,2018-09-5,Category 5 Men,36,42,616.85558743604,
Blind Date at the Dairy,2018-09-12,Category 5 Men,38,43,617.57610856825,
Blind Date at the Dairy,2018-09-19,Category 5 Men,53,62,669.03774517089,
Blind Date at the Dairy,2018-09-26,Category 5 Men,37,44,635.85095334521,
Blind Date at the Dairy,2018-10-3,Category 5 Men,36,44,642.43358291459,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,41,48,626.61690498306,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,44,47,662.93211541485,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,47,54,639.24938246203,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,49,59,641.00999592993,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,42,46,702.4489928441,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,55,62,645.22836529264,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,32,33,649.43780681786,
Camp Lutherwood,2018-12-8,Men C,16,21,651.06758677143,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,DNF,61,673.86274548382,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,48,48,685.02627187209,
