Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,DNF,100,689.70885505458,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,DNF,51,701.54767201078,
DCCX,2010-10-24,Men 3/4,79,80,554.54236319619,
Howard County Double Cross Day 1,2010-11-20,Men 4,29,55,559.44403752085,
Howard County Double Cross Day 2,2010-11-21,Men 4,22,67,489.70554535365,
MABRAcross Championships,2010-11-28,Men Cat 4  ,32,45,620.43853742969,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,11,17,565.8954363164,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,22,30,618.59265884989,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,10,32,488.2344569683,
Storm Eva Bandman,2017-10-22,Men Cat 5,21,41,540,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,92,102,720.90956540993,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,40,44,553.65180520443,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,47,48,629.17788965737,
