Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Collegiate ,6,10,415.11381895029,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,7,15,400,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Collegiate ,4,5,,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Collegiate ,8,12,412.42658808112,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Collegiate  ,3,3,,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Collegiate ,2,3,,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Collegiate,1,4,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Collegiate,1,7,358.29023586812,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Collegiate,2,8,371.64915553244,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Collegiate,1,6,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,4,15,365.71428571429,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,30,39,469.42532869112,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,13,25,407.02662500368,
Brewhaus Cross #1,2014-09-11,Senior Men Category A/B,3,3,,
KFCX Moore Cowbell: Race 1,2014-09-14,Singlespeed,1,3,,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men B,4,9,410.74826827064,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men B,4,10,375.22890558663,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,3,22,350.64268129398,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 3,6,11,399.73045749033,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,38,78,404.09541409964,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,40,71,427.97694869801,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,7,25,360.75503459075,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,4,19,373.92547468723,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,20,82,349.71586922342,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,20,70,347.36088424029,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,6,19,384.98393990993,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 3,8,10,457.49333476076,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 3,8,10,422.23225426166,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,9,12,496.01509798806,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,30,56,423.99298615901,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,14,47,394.75674928689,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 3,7,8,419.63269208395,
Cougar Cup Cross III,2015-10-10,Men Cat 3,2,4,,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 3,6,7,455.88094623235,
Palouse Cross at Sky Ranch,2015-10-11,Men MTB Open,2,8,401.1231625108,
Memorial Pool WW#1,2015-10-17,Men Cat 3,4,7,401.1231625108,
Memorial Pool WW#1,2015-10-17,Men MTB Open,4,7,500,
Memorial Pool WW#2,2015-10-18,Men MTB Open,2,5,,
Cross Revolution #4,2015-10-25,Cat. 3 Men,DNF,33,527.8129748436,
Cross Revolution #4,2015-10-25,Single Speed Men,11,43,375.19468989931,
INWC XC Series #5,2015-10-31,Men Single Speed Open,5,6,403.43396121884,
INWC XC Series #5,2015-10-31,Men Cat 3,2,7,370.40055144905,
INWC XC Series #6,2015-11-1,Men Single Speed Open,2,2,,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,9,18,400.88212297974,
Cross Revolution #5,2015-11-8,Cat. 3 Men,9,24,406.06616009479,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,16,23,432.39937827939,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Open Single Speed,6,18,344.78834900645,
Cross Revolution #1,2016-09-18,Cat. 3 Men,2,25,344.26299340791,
Cross Revolution #1,2016-09-18,Single Speed Men,2,48,285.03021315736,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,4,53,321.15759852804,
Cross Revolution #2,2016-10-9,Cat. 3 Men,2,16,351.90029171283,
Cross Revolution #2,2016-10-9,Single Speed Men,4,44,306.27622497964,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,4,95,314.27386467968,
Cross Revolution #3,2016-10-23,Cat. 3 Men,3,24,346.16386888737,
Cross Revolution #3,2016-10-23,Single Speed Men,7,49,334.65071104745,
CXing Out Cancer,2016-10-29,Cat 3 Men,1,5,,
MFG CX  - North 40,2016-10-30,Single Speed Men,8,62,321.07950837458,
Cross Revolution #4,2016-11-6,Cat. 3 Men,2,11,327.64016465753,
Cross Revolution #4,2016-11-6,Single Speed Men,3,36,299.65411274129,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,4,110,297.84684715837,
Cross Revolution #5,2016-11-20,Cat. 3 Men,5,9,404.07480189316,
Cross Revolution #5,2016-11-20,Single Speed Men,4,43,311.47020950773,
Cross Revolution #6,2016-11-27,Cat. 3 Men,6,16,362.11430112297,
Cross Revolution #6,2016-11-27,Single Speed Men,2,55,325.41963822348,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men,5,9,352.71898513637,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,24,34,390.09688323788,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),4,45,302.61750163493,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,24,35,397.12559024859,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,6,34,309.11794153883,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,5,17,402.98263220771,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,11,14,385.81207787138,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,11,66,304.71138988356,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),9,37,354.79817360821,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),5,50,303.30675146665,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,7,43,315.37560889478,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3,3,5,,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),9,42,341.9782749177,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,7,110,272.04997647229,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,46,46,473.59558027415,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),16,51,383.22119702447,
 NWCXCUP Race #4,2017-12-3,Men Cat 3,2,8,371.36512046835,
 NWCXCUP Race #5,2017-12-10,Cat 3 Men,1,6,341.43847295294,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,19,24,370.2206544245,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men,2,4,,
NWCX Cup #1,2018-09-8,Men Cat 3,1,10,305.86817066479,
NWCX Cup #1,2018-09-8,Men Single Speed,2,9,336.18571342569,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,13,51,331.90348405831,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),9,42,337.23568212575,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,7,36,299.1674512864,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,5,46,278.13832920651,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),4,43,300.96931760959,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,9,56,287.3212314734,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),7,41,325.71774737326,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,8,56,279.09338763169,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,9,37,324.4201323294,
Woodland Park,2018-11-18,Single Speed Men,7,96,250.9697430829,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),8,47,295.05547299304,
WSBA Cyclocross Championships,2018-12-2,SS Men,8,22,299.84820988301,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,2,56,260.72396125963,
Bavarian CX Day 1,2019-09-21,Wave 6,21,56,308.24435691344,
Bavarian CX Day 2,2019-09-22,Wave 6,21,35,343.95258035352,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,3,35,274.00341846488,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,6,90,239.34744182858,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,9,87,248.75806738195,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,1,63,257.97820591412,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,2,53,259.04517659099,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,7,77,253.43790778465,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,10,75,263.99817588396,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,1,44,247.33860415603,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Single Speed,8,9,412.35446344641,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),13,26,314.41495595538,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,1,8,264.40637905426,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,3,41,256.98281987267,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,7,29,287.81318414952,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,44,135,283.62684118409,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,15,16,362.70556041498,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Men,11,11,342.6564222186,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,16,35,387.91294513382,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,10,25,383.38524525306,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,10,12,357.73963915361,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,19,20,343.15274515766,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),20,36,414.96144919909,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,38,120,347.50802624312,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,48,125,363.12181487325,
