Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 45+,11,16,415,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,17,24,420,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,14,20,353.9768151455,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,92,105,394.26221509636,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,92,107,375.9874958623,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,79,80,400.15429317749,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,59,71,397.99362301706,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),46,61,426.65306501236,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,77,84,423.02959042178,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,86,88,484.07704180903,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,58,68,385.3854020775,
Milford Cross,2007-09-9,A Masters 45+,5,5,,
Bedford Springs Cyclocross,2007-09-23,Masters 55+,4,8,,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 55+,4,5,,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,21,25,507.03981442838,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,6,21,397.34413881835,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,6,18,429.64205535644,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,48,54,466.67452008971,
Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,6,14,431.90899761764,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,9,20,439.6408452986,
HPCX,2007-11-11,Masters 35+                              50       ,46,48,473.33225006585,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 55+                             12        ,2,8,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 55+                            7          ,3,6,,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,8,19,443.62719327595,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,5,14,438.21259848175,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,5,12,437.1836569548,
Cross Nationals Day 3,2007-12-15,Men 55-59,13,27,412.56106253832,
Amesbury Cross,2008-09-14,Masters 1/2/3 55+,2,8,,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,2,15,429.81706474522,
Green Mountain Cyclocross Round 2,2008-09-28,Masters 55                                12 start,4,12,423.95940499002,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,2,19,363.18300541485,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,4,14,406.37457116068,
Granogue Cross,2008-10-18,Elite Masters,53,59,424.09310847,
Wissahickon Cross,2008-10-19,Elite Masters,DNF,61,531.24671029364,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,4,18,419.88873386899,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,5,22,399.83552536492,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,36,42,472.17145952355,
USGP Mercer Cup Day 1,2008-11-15,Masters 55+,2,9,,
USGP Mercer Cup Day 2,2008-11-16,Master 55+,6,8,,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Masters 55+                  6 starters,3,6,,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,3,21,413.27573693995,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,2,19,383.88699662412,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,4,16,429.04666622847,
Cross Nationals Day 1,2008-12-11,Master men 55-59,12,26,418.43867279994,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,4,18,442.11333911977,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,5,18,390.47677081051,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,6,15,429.3867639564,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,6,37,386.63182624192,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,5,31,387.22824841302,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,7,29,438.84735246766,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,7,22,438.70667531488,
Granogue Cross UCI C2,2009-10-17,Master Men 55+,1,7,,
Wissahickon Cross,2009-10-18,Master Men 55+                  ,3,14,445.31047638526,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,5,18,425.13852188303,
Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,6,20,446.35042439715,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,9,23,450.83008629892,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,6,30,390.31998558845,
USGP Mercer Cup Day 1,2009-11-14,Master 55+,1,11,446.83851198038,
USGP Mercer Cup Day 2,2009-11-15,Master 55+,1,9,,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 55+                            ,1,7,,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Masters 55+         ,1,5,,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,9,25,446.3286535987,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,6,20,415.64304173685,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,4,20,392.55897795471,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,27,46,530.67969956454,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,9,26,413.38874355426,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,7,25,399.63020079392,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,8,24,463.77833416784,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,9,33,396.32817741193,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,11,32,425.32146974893,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,5,25,392.19564922138,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,6,31,400.19201476837,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,9,27,451.66615804461,
Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,6,19,430.9117414625,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,9,26,431.76039027067,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,17,34,432.41917015624,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,16,34,449.75221562166,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,11,36,412.96418093279,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,15,31,457.08630789375,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,9,24,436.23599976933,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,10,25,500.67791933873,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,32,40,549.20396337082,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,15,28,451.65975059085,
Green Mountain CX Day 2,2011-09-18,Masters 55+,11,26,395.68919190793,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,11,17,434.33742652887,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,17,38,461.69314350081,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,18,32,475.63823910439,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,14,41,425.68889912377,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,9,36,367.33987169646,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,11,634,446.16882410409,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,5,24,389.18623374843,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,19,24,488.8284614765,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,18,24,473.90767129206,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,20,41,477.97221052007,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,19,36,459.96364993346,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,16,33,477.77336076749,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,14,32,447.25386014128,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,17,30,460.36843382868,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,21,30,525.59232762662,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,15,33,407.91195028743,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,16,31,441.07325225334,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,8,23,430.88392539535,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,17,44,444.98211550489,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,16,40,436.40856627438,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,14,48,394.18044753105,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,17,35,426.22894675817,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,4,19,362.39771833265,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,7,24,363.64740425659,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,22,47,426.9348330298,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,17,46,401.61787118292,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,9,37,402.48945220571,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,17,40,403.42228328484,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,14,38,414.91442324725,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,14,39,413.49614579288,
Super Cross Cup Day 1,2012-12-8,Masters Men 55+/65+,4,9,489.58262566463,
Super Cross Cup Day 2,2012-12-9,Masters Men 55+/65+,3,5,,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,17,26,570.98904245029,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),20,31,460.9131179209,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),21,30,490.25588578634,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,8,29,399.45596801083,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,10,32,407.03410199508,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,30,52,478.11387264911,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,28,46,500.26293560303,
Providence Cyclocross Festival Day 2,2013-10-5,55+,24,70,437.14656690728,
Providence Cyclocross Festival Day 3,2013-10-6,55+,25,64,474.60319122314,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 55+ - Saturday,2,8,415.30017914554,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 55+ - Sunday,2,4,,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,33,49,485.7404885267,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,31,43,506.55536519779,
HPCX,2013-11-10,Men Masters  55+,14,25,473.955433687,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  55+,4,9,469.45297945231,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  55+,4,5,,
NBX Grand Prix Day 1,2013-12-7,Men 55+,32,41,496.02012382079,
NBX Grand Prix Day 2,2013-12-8,Men 55+,31,34,535.041016189,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,23,34,471.43495422606,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,11,39,427.41797849273,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,16,40,464.0431273992,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,14,37,440.13375055682,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,16,32,506.77127632359,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,33,57,504.74803699202,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,36,52,543.05050428891,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,12,18,477.50598602927,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,10,16,481.15018457258,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,15,44,439.68055980752,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,21,34,530.0693137876,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,47,64,483.23498752799,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,50,62,519.04630863878,
Charm City Cross Day 1,2015-10-10, Men 55+,11,44,378.71444099079,
Charm City Cross Day 2,2015-10-11,Men 55+,11,34,395.66940981781,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,13,26,467.70209474614,
HPCX Day 2,2015-10-18,Master Men 55+,11,20,485.22109359738,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,DNF,32,673.50432858966,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,28,31,509.72514940696,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,32,36,519.41357114664,
US National Championships Day 2,2016-01-6,Men Master 60-64,35,52,509.45545632437,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,9,14,451.2695745149,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 55+,7,11,435.04975051854,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,26,50,491.62009156296,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,24,44,505.66464435822,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,85,109,536.89017157987,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,83,98,565.54522411047,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,17,48,402.79962517693,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,24,47,464.12917737537,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,51,71,537.39747949014,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,47,67,546.08693436529,
HPCX Day 1,2016-10-29,Men Masters 55+,20,36,519.88238832246,
HPCX Day 2,2016-10-30,Men Masters 55+,11,24,473.37112833744,
Supercross Cup,2016-11-19,Men Masters 55+,31,43,505.82918841082,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,30,62,446.13975282788,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,17,24,547.78189325064,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,13,22,488.43422040432,
Charm City Cross Day 1,2017-10-7,Men Masters 60+,5,22,404.79191451768,
Charm City Cross Day 2,2017-10-8,Men Masters 60+,4,13,410.91958039713,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,17,33,524.84579133326,
DCCX Day 1,2017-10-21,Men Masters 60+ 60+,5,21,436.51927507977,
DCCX Day 2,2017-10-22,Men Masters 60+ 60+,5,19,464.7269267846,
HPCX Day 1,2017-10-28,Men Masters 55+,19,40,492.94869808599,
HPCX Day 2,2017-10-29,Men Masters 55+,16,25,456.39945329664,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,DNF,24,603.20773426169,
Rochester Cyclocross,2018-09-8,Men Masters 55+,21,28,568.25578456902,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,15,27,550.19854765874,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,9,22,470.23595421658,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,6,17,460.33964648143,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,4,25,444.33824653738,
Charm City Cross Day 2,2018-10-7,Men Masters 60+,7,24,434.17690015138,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,26,42,540.77451213371,
DCCX Day 1,2018-10-20,Men Masters 60+,6,21,429.66265610649,
DCCX Day 2,2018-10-21,Men Masters 60+,9,20,483.98132483106,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,10,12,391.8196928798,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,26,29,412.20405201612,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,18,28,500.6634335025,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,20,25,547.83444031567,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,18,36,483.4629267219,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,19,30,518.77028581114,
DCCX - Day 1,2019-10-19,Men Masters 60+,18,27,525.24446567345,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,11,14,588.63199797433,
