Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,11,15,720.86326707022,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,16,22,715.05141645283,
Boulder Cup,2011-10-30,Junior Men 10-12,27,36,732.14753196425,
School Yard Cross,2011-11-5,Junior Men 10-12,12,18,672.56769630079,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 10-14,7,8,564.51780807781,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,8,15,615.5438815558,
CYCLO X Louisville,2011-12-3,Junior Men 10-12,7,12,554.4791901529,
E2 Cross of the North,2011-12-10,Junior Men 10-12,3,5,,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,7,13,554.70365513139,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,10,18,600.80008241821,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,7,41,528.32023787973,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,5,40,503.49739858062,
Primalpalooza,2012-09-29,Men  Junior 10-12,5,25,551.01788568378,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,4,28,525.32398083532,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,17,35,625.94754371009,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,7,33,523.56703544176,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,6,29,549.93535179789,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,5,30,503.71814940711,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,8,40,510.10347651573,
Schoolyard Cross,2012-11-3,Men   JM 10-12,5,30,528.85239769011,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,6,23,521.47231851883,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,6,27,514.09660492214,
AlphaCross,2012-11-18,Men JM 10-12  ,4,23,474.14709611981,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,4,18,499.85626892738,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,5,23,516.0466081909,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,4,23,492.39842440976,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,9,26,529.46706674847,
Cross of the North,2012-12-15,Men JM 10-12  ,8,19,508.8545020374,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,16,34,536.28991494553,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,4,18,518.14425814772,
Cross of the North #1,2013-09-8,JM 10-12,3,24,474.32552661483,
Cyclo X Valmont,2013-09-21,Men JM 10-12,2,39,462.62605105202,
Primalpalooza,2013-10-6,Men  JM 10-12,3,27,462.74261016493,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,2,36,442.13773769872,
 Boulder Cup,2013-10-13,JM 10-12,1,44,429.86102958242,
Cross of the North #2,2013-10-19,Men JM 10-12,2,21,444.74647719539,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,2,35,440.14920041,
Schoolyard Cross,2013-11-2,Men  JM 10-12,3,36,447.79868655286,
Feedback Cup,2013-11-3,Men JM 10-12,3,31,443.79397699806,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,2,33,436.62107044875,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,2,27,440.48315654349,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,2,34,411.69048491338,
Cyclo X Westminster,2013-11-23,Men JM 10-12,3,21,460.53813434084,
Cyclo X Boulder,2013-12-7,Men JM 10-12,1,21,396.90519126849,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,1,33,386.09680949782,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,1,13,407.42783893502,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,3,40,411.58533092007,
Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,1,12,410.5575694016,
US Open of Cyclocross,2014-09-13,Men JM 13-14,3,22,387.60072660876,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,3,26,396.27422950216,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,1,27,427.86299222404,
KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,1,19,423.52065298888,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,2,22,440.95975355359,
Cross of the North Day 2,2014-10-11,Men JM 13-14,1,20,410.83694756877,
Cyclo X Valmont,2014-10-19,Men JM 13-14,1,29,401.87123560269,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,1,27,422.30841452472,
Feedback Cup,2014-11-2,Men JM 15-16,1,12,444.37584640086,
Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,1,17,422.6246022724,
Cyclo X Boulder,2014-11-15,Men SM 4,1,31,372.87404248643,
Cyclo X Louisville,2014-11-22,Men SM 4,5,38,389.92305910959,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,DNF,24,604.78763922683,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,3,19,375.84338979604,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,5,30,420.61077329721,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,7,52,350.8609704322,
Cyclo X Valmont,2015-09-19,Men SM 4,9,64,427.0771123315,
Cyclo X Boulder,2015-09-26,Men SM 4,2,38,406.46068128984,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,4,39,396.5521568545,
Cross of the North Day 2,2015-10-10,Men SM 4,DNF,42,657.72773219715,
Cross of the North Day 3,2015-10-11,Men SM 4,5,36,398.08792868615,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,3,36,409.31761346317,
Schoolyard Cross,2015-10-31,Men SM 4,1,32,391.07456796167,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,1,76,370.72591324759,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,1,83,365.03011939575,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,2,59,367.98956956746,
Cyclo X Louisville,2015-11-21,Men SM 4,2,57,379.37944507674,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 15-16,7,17,399.85823049949,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,2,23,372.68920717253,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,DNF,38,613.6708781062,
US National Championships Day 5,2016-01-9,Men Junior 13-14,4,74,312.23115797881,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,12,27,398.19667024694,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,12,22,450,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,5,54,325.01190384996,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,3,58,295.69527592013,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,8,30,359.32182787888,
Cyclo X Louisville,2016-11-19,Men JM 17-18,2,3,,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 15-16,4,13,385.83651839907,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,7,17,418.0465492322,
US National Championships Day 5,2017-01-7,Men Junior 15-16,22,69,349.89746493037,
Cyclo X Harlow Platts,2017-09-10,Men SM 3,4,20,349.08911028441,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,6,24,367.18960438159,
Kick IT Rhyolite,2017-11-4,Men SM 3,4,10,384.82432875676,
