Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2009-10-11,Men Category 4,16,25,569.55516312219,
SoCalCross Prestige Series #3,2010-10-10,Men 4,5,44,459.90546578915,
SoCalCross Prestige Series #5,2010-10-23,Men 4,9,88,400.12771407604,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,17,59,461.70321874269,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,2,25,388.59656437542,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,43,60,631.54899382986,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed B,12,25,475.09984776257,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,5,22,395.26279885681,
SoCalCross Prestige Series #17,2010-12-19,Men 4,DNF,60,715.39462756809,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,6,60,319.78401313027,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,71,90,476.55748013234,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,11,17,394.03068472979,
Spooky Kross Day 1,2012-10-20,Single Speed A,15,18,460.98448935892,
