Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-Prix de la Commune de Contern,2018-10-28,Men Junior,15,24,398.4147430617,
World Cup #6 - Namur,2018-12-23,Men Junior,37,62,321.30889317589,
World Cup #7 - Zolder,2018-12-26,Men Junior,52,64,354.95842569247,
Luxembourg National Championships,2019-01-12,Men Junior,5,12,350.16149232488,
Grand Prix Möbel Alvisse,2019-01-20,Men Junior,9,15,367.72604963948,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,45,60,310.3035468116,
World Championships,2019-02-2,Men Junior,50,71,313.46523385044,
World Cup #6 - Namur,2019-12-22,Men Junior,49,73,331.7515963234,
World Cup #7 - Zolder,2019-12-26,Men Junior,41,65,324.05739137944,
Grand Prix Garage Collé,2020-01-1,Men Junior,15,26,355.52902075775,
Grand Prix Möbel Alvisse,2020-01-19,Men Junior,6,16,326.6777622325,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,DNF,57,371.74663576986,
World Championships,2020-02-1,Men Junior,49,66,335.62155487536,
