Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2008-12-13,Men 40-44,60,114,444.12103882693,
Bubba CX #9 2010,2010-11-21,C (Men),9,44,440.81876623557,
Bubba CX #6 2011,2011-11-6,B (Men),31,41,446.15746891996,
Bubba #5: Sylvan Springs,2012-11-4,B Race,19,25,440.82880423506,
FLC Cross #3,2013-12-14,Men 35+,5,8,347,
FLC Cross #5,2014-01-4,Men 35+,7,9,368.95657936043,
Durango Performance Center 4CCX Dolores,2014-11-8,Men 35+,4,10,341.7436561656,
Zia 4CCX Pagosa #1,2020-10-10,Men 50+,2,6,456.46273660169,
Zia 4CCX Dolores,2020-10-17,Men 50+,2,7,447.18383413113,
Zia 4CCX Cortez,2020-10-24,Men 50+,2,13,411.80297817963,
Zia 4CCX Pagosa #2,2020-10-31,Men 50+,3,7,455.25630383062,
Zia 4CCX Durango,2020-11-7,Men 50+,2,10,427.95985793087,
Zia 4CCX Dolores,2021-10-30,50+ Men,6,10,475.46113494758,
Zia 4CCX Cortez,2021-11-6,50+ Men,3,13,404.63992502321,
Zia 4CCX Durango ,2021-11-13,Men 50+,4,14,421.50968475116,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 50+,2,6,420.13400211564,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 50+,3,9,464.88087837042,
4CCX - Race #1 - Dolores,2022-10-29,Men 50+,2,7,383.0212707739,
Zia 4CCX Cortez,2022-11-5,50+ Men,6,12,430.34210109449,
Zia 4CCX Fort Lewis,2022-11-19,50+ Men,3,9,429.21856759657,
Zia 4CCX Hagenville,2023-10-28,50+ Men,8,12,477.67476760488,
Zia 4CCX Durango Mesa,2023-11-5,50+ Men,6,12,438.64168374644,
Zia 4CCX Riverbend Ranch,2023-11-11,Men 50+,5,11,429.74859122015,
Zia 4CCX Fort Lewis,2023-11-18,50+ Men,3,11,403.56044597321,
