First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Walsh,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,39,48,565.35910696177,
Heather,Kahl,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,17,21,670.67895289583,
Amy,Mccann,Horseshoe Scramble,2013-12-8,Women Cat 4,13,15,684.32164949603,
David,Kahl,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,4,27,279.75443588881,
David,Van wart,Sussex County Cyclocross,2010-11-21,Men 45+,15,36,424.29973204138,
Chris,Kerwin,SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,15,15,484.27917977608,
Chris,Kerwin,SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,22,22,486.66491615011,
Christopher,Walsh,SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,14,29,431.89531555858,
Bogert,Kisch,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,28,61,528.97635586234,
Chris,Kerwin,Hidden Valley CX,2009-11-7,Masters 35+,11,12,442.51911677024,
Bogert,Kisch,Hidden Valley CX,2009-11-7,Cat 4,30,44,577.6627057192,
Dillon,Van west,Westwood Velo Cross,2009-10-25,JUNIOR MEN 10-14,2,3,,
David,Tragna,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,15,49,467.94942711757,
Mark,Sumner,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,23,49,507.09792225699,
David,Tragna,Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),5,16,446.44542824979,
Mark,Sumner,Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),14,16,493.38183080259,
David,Tragna,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),19,51,494.51438238929,
Mark,Sumner,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),28,51,554.58992831655,
David,Tragna,Westwood Velo Cross,2007-10-7,Cat 34,15,32,470.74393968137,
Mark,Sumner,Westwood Velo Cross,2007-10-7,Cat 34,22,32,545.660098229,
Tom,Gallagher,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,53,54,678.82350073641,
Tom,Gallagher,Augusta Cyclocross Series #3,2006-11-19,Men C,21,31,587.88054835102,
