First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Lehn,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,41,44,636.34712653313,
David,Lehn,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,50,53,648.78961373292,
David,Lehn,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,37,39,625.14234610727,
David,Lehn,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,32,34,615.9375,
John,Mckenna,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,19,28,432.10069282936,
David,Lehn,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,18,19,405.75899159907,
David,Lehn,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5,19,21,648.77127491176,
Eric,Carlson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,34,34,487.52005543073,
David,Lehn,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,22,22,435.21034321551,
David,Lehn,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 4/5,24,25,668.16031949853,
Eric,Carlson,GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,20,20,547.14535191213,
John,Mckenna,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,16,40,406.7255736713,
David,Lehn,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,27,27,517.36734148439,
David,Lehn,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,58,60,687.31397073706,
John,Mckenna,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,23,42,472.79147521617,
David,Lehn,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,57,59,690.19251789288,
David,Lehn,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,37,44,485.11534921733,
Eric,Carlson,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,38,44,489.16568934862,
David,Lehn,MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,15,15,564.48993037307,
David,Lehn,MAD CX Cyclo-cross Series,2018-10-14,Cat 4/5,6,7,600.94178853318,
Mark,Zhu,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,14,21,437.5,
Mark,Zhu,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,20,36,553.1281163215,
David,Lehn,Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,11,12,601.67337218883,
David,Lehn,Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,9,12,438.336821167,
David,Lehn,Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 4/5,5,6,,
David,Lehn,Frankenstein CX: MSG #5,2016-10-30,Cat 3/4,5,5,,
David,Lehn,The Woad Warrior MSG #3,2016-10-23,Cat 3/4,10,10,586.21882299411,
David,Lehn,The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 4/5,10,11,627.56414068476,
Robert,Knapp,Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 4/5,6,6,556.77157224076,
Robert,Knapp,Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,8,12,529.92102135112,
Robert,Knapp,Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,9,12,564.40907834609,
David,Lehn,Bison Cross: MSG #1,2016-09-24,Cat 3/4,11,12,583.19626931182,
Robert,Knapp,Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,16,20,557.42089514782,
David,Lehn,Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,19,20,612.08390634445,
Mark,Zhu,BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,13,17,461.1304670038,
Mark,Zhu,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,25,54,530.87173309301,
John,Mckenna,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,73,109,415.624499615,
Eric,Carlson,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,92,109,472.37249943418,
Robert,Knapp,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,47,80,535.35568930441,
John,Mckenna,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,44,99,383.31255124032,
Eric,Carlson,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,62,99,448.17114311208,
David,Lehn,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,94,99,563.47530643966,
David,Lehn,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,32,33,421.15337320655,
Eric,Carlson,MSG Cyclo-cross Series 8,2016-01-3,Cat 3,8,8,440.86245619515,
David,Lehn,MSG Cyclo-cross Series 8,2016-01-3,Cat 4,13,13,631.85971042217,
Robert,Knapp,MSG Cyclo-cross Series 8,2016-01-3,Cat 5,4,7,560.65082585425,
David,Lehn,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,48,49,433.54526280992,
David,Lehn,Kingsport Cyclocross Cup,2016-01-2,Cat 4,16,17,569.34852719318,
Robert,Knapp,Kingsport Cyclocross Cup,2016-01-2,Cat 5,4,8,534.59315198606,
David,Lehn,VACX State Championships,2015-11-29,MENS 35+,9,11,483.93248803558,
David,Lehn,VACX State Championships,2015-11-29,Cat 4/5,24,28,616.65086495184,
John,Mckenna,MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,5,8,344.03872440797,
David,Lehn,MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,8,11,453.06121025288,
John,Mckenna,MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,11,11,526.17107663674,
David,Lehn,MSG Cyclo-cross Series 6,2015-11-21,Cat 4,13,14,583.6514525318,
Eric,Carlson,NCCX Race #8,2015-11-15,Men Collegiate B,8,13,499.64397136734,
Eric,Carlson,NCCX Race #7,2015-11-14,Men  Cat 3,32,53,443.50772830758,
John,Mckenna,Tech Cross After Dark VACX,2015-11-7,Men Master 45+ Open,3,7,366.59381725256,
David,Lehn,Tech Cross After Dark VACX,2015-11-7,Men Master 35+ Open,2,2,,
John,Mckenna,Tech Cross After Dark VACX,2015-11-7,Men Cat 1/2/3,3,5,,
David,Lehn,MSG Cyclo-cross Series 5,2015-11-7,Masters 35+ Cat 1/2/3/4,6,6,478.48125867933,
David,Lehn,MSG Cyclo-cross Series 5,2015-11-7,Cat 4,11,11,612.15363614334,
John,Mckenna,MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,9,9,387.52867802583,
John,Mckenna,MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,4,14,351.1539501005,
David,Lehn,MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,13,14,479.65870100008,
Eric,Carlson,MSG Cyclo-cross Series 4,2015-10-24,Cat 3,12,12,516.88227871935,
Eric,Carlson,MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,7,16,424.37735593583,
David,Lehn,MSG Cyclo-cross Series 4,2015-10-24,Cat 4,18,19,599.49625968508,
Eric,Carlson,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,72,84,519.30850348311,
John,Mckenna,MSG Cyclocross Series 3,2015-10-10,Pro/Cat 1/2,8,9,416.56772892555,
John,Mckenna,MSG Cyclocross Series 3,2015-10-10,Masters 35+ Cat 1/2/3/4,3,5,,
David,Lehn,MSG Cyclocross Series 3,2015-10-10,Masters 35+ Cat 1/2/3/4,5,5,,
David,Lehn,MSG Cyclocross Series 3,2015-10-10,Cat 4,10,11,598.59376581966,
Eric,Carlson,Luray Caverns CX,2015-09-12,Men 3-4,14,21,488.13569547774,
Eric,Carlson,Luray Caverns CX,2015-09-12,Men Masters 45+,17,22,490.78428408103,
Eric,Carlson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,25,35,454.70761147217,
Mark,Zhu,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,12,68,440.43586256185,
David,Lehn,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,46,68,620.89927510367,
Eric,Carlson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,31,44,443.3633232549,
Mark,Zhu,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,13,76,433.16704465754,
David,Lehn,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,58,76,632.5640098981,
David,Lehn,MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 4/5,3,3,,
David,Lehn,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,16,21,581.50913688326,
David,Lehn,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,16,16,504.78922626506,
David,Lehn,Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,17,23,596.17207448083,
Eric,Carlson,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,44,64,412.58735144628,
Eric,Carlson,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,55,75,456.1479478386,
Eric,Carlson,Statesville Grand Prix,2014-12-7,Men   3,30,43,451.57812730081,
David,Lehn,Statesville Grand Prix,2014-12-7,Men   4/5,62,79,652.4698144058,
Michael,Stein,VACX State Championships,2014-11-30,MENS 35+,2,20,323.83961323139,
David,Lehn,VACX State Championships,2014-11-30,MENS 35+,16,20,527.70273134714,
David,Lehn,VACX State Championships,2014-11-30,Cat 4/5,18,27,619.59418501311,
Mark,Zhu,Luray Caverns CX,2014-11-23,Men Cat 3/4,6,14,445.40175347993,
Mark,Zhu,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 4/5,1,2,,
David,Lehn,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 4/5,2,2,,
Eric,Carlson,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,6,14,439.60470306459,
Mark,Zhu,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,2,25,391.68994533163,
David,Lehn,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,21,25,647.86185794063,
Eric,Carlson,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,12,15,456.93475244322,
Eric,Carlson,Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,13,16,515.4304878503,
Eric,Carlson,Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 45+,5,11,425.48488251774,
Michael,Stein,Dire Wolf Cross,2014-11-9,Men Master 35+ Open,1,3,,
David,Lehn,Dire Wolf Cross,2014-11-9,Men Master 35+ Open,3,3,,
David,Lehn,Dire Wolf Cross,2014-11-9,Men Cat 4/5,12,18,562.48382629444,
Mark,Zhu,Dire Wolf Cross,2014-11-9,Men Cat 3/4,3,7,426.86172396596,
Eric,Carlson,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,78,83,479.46624756865,
Eric,Carlson,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,76,85,459.44728145496,
Michael,Stein,Tech Cross After Dark VACX#10,2014-11-8,Master 35+,2,4,,
David,Lehn,Tech Cross After Dark VACX#10,2014-11-8,Master 35+,4,4,,
Derek,Johnson,Tech Cross After Dark VACX#10,2014-11-8,Cat 3/4,5,7,427.65825860746,
Mark,Zhu,Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,1,12,410.03352437275,
Derek,Johnson,Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,7,12,507.02809542355,
David,Lehn,Tech Cross After Dark VACX#10,2014-11-8,Cat 4/5,11,12,571.69114279075,
Mark,Zhu,Boonetown Throwdown,2014-11-2, Men   4/5,14,73,467.00857504164,
David,Lehn,Boonetown Throwdown,2014-11-2, Men   4/5,53,73,624.65331638254,
Eric,Carlson,Boonetown Throwdown,2014-11-2, Men   3,23,48,443.57980297664,
Michael,Stein,Rocktown Cyclocross Festival,2014-10-25,Men Master 35+ Cat 1/2/3/4,1,8,342.43702201145,
John,Mckenna,Rogues & VeloRiot! Cross,2014-10-19,men Cat 1 2 3,8,8,382.94945526287,
Michael,Stein,Rogues & VeloRiot! Cross,2014-10-19,Men masters 35+,1,7,341.16874900792,
John,Mckenna,Rogues & VeloRiot! Cross,2014-10-19,Men masters 35+,5,7,407.83541567458,
Eric,Carlson,Rogues & VeloRiot! Cross,2014-10-19,Men masters 35+,6,7,441.16874900792,
Mark,Zhu,Rogues & VeloRiot! Cross,2014-10-19,Men Cat 4/5,1,4,,
David,Lehn,Rogues & VeloRiot! Cross,2014-10-19,Men Cat 4/5,3,4,,
Mark,Zhu,Rogues & VeloRiot! Cross,2014-10-19,Men mountain bike,2,6,425.59289933933,
Eric,Carlson,GoCross,2014-10-18,Men Masters 45+,3,9,408.15779576446,
Michael,Stein,GoCross,2014-10-18,Men Masters 35+,3,5,,
Mark,Zhu,GoCross,2014-10-18,Men Open Any Cat 4/5,3,23,450.07857781163,
David,Lehn,GoCross,2014-10-18,Men Open Any Cat 4/5,14,23,591.38366982193,
Derek,Johnson,GoCross,2014-10-18,Men Open Any Cat 4/5,19,23,668.45917455482,
Eric,Carlson,GoCross,2014-10-18,Men Open Any Cat 3/4,6,9,441.73812103397,
David,Lehn,MSG CX Series #4,2014-10-5,Men 35+ (4/5) / Women 30+,6,7,576.07635737581,
Michael,Stein,MSG CX Series #4,2014-10-5,CX Masters 35+/45+,4,11,331.18282789318,
David,Lehn,MSG CX Series #4,2014-10-5,CX Cat 4/5,18,28,562.59974689228,
David,Lehn,MSG CX Series #3,2014-10-4,Men 35+ (4/5) / Women 30+,6,6,582.83395127647,
Michael,Stein,MSG CX Series #3,2014-10-4,CX Masters 35+/45+,2,10,346.87941165106,
David,Lehn,MSG CX Series #3,2014-10-4,CX Cat 4/5,15,22,562.09090909091,
David,Lehn,MSG CX Series #2,2014-09-28,Men 35+ (4/5) / Women 30+,1,3,,
David,Lehn,MSG CX Series #2,2014-09-28,CX Cat 4/5,15,18,603.18572921667,
David,Lehn,MSG CX Series #1,2014-09-27,Men 35+ (4/5) / Women 30+,1,3,,
David,Lehn,MSG CX Series #1,2014-09-27,CX Cat 4/5,15,18,603.18572921667,
Eric,Carlson,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,110,112,508.72980631851,
Eric,Carlson,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,49,112,384.6673515934,
Eric,Carlson,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,17,75,315.08181454832,
Derek,Johnson,ROGUES and veloRIOT cross,2014-01-26,Men Cat 4/5 CX 18-34,3,6,505.15701236198,
Mark,Zhu,ROGUES and veloRIOT cross,2014-01-26,Men Cat 4/5 CX 18-34,4,6,535.93945431008,
David,Lehn,ROGUES and veloRIOT cross,2014-01-26,Men Cat 4/5 CX 18-34,6,6,597.50433820627,
Michael,Stein,ROGUES and veloRIOT cross,2014-01-26,Men Cat 3 CX 18-34,2,2,,
Eric,Carlson,ROGUES and veloRIOT cross,2014-01-26,Men 45+ CX ,3,3,,
Mark,Zhu,MSG CX Series #9,2014-01-4,CX Cat 4,2,15,428.77073956344,
David,Lehn,MSG CX Series #9,2014-01-4,CX Cat 4,12,15,579.05886716227,
Eric,Carlson,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,18,29,428.1822087871,
Eric,Carlson,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,51,60,476.79570802267,
Eric,Carlson,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,16,22,425.50407513902,
Michael,Stein,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,998,25,463.97591445498,
Eric,Carlson,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,12,18,461.3263492265,
David,Lehn,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 35+,14,14,507.13459660515,
Mark,Zhu,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,3,11,461.78641328245,
David,Lehn,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,11,11,601.5599012023,
Eric,Carlson,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,8,9,486.72901870865,
Michael,Shein,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,5,20,374.23995922607,
Michael,Stein,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,24,40,442.72258286862,
Mark,Zhu,Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,4,21,480.8378408883,
Werner,Van damme,Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,19,21,628.74323866755,
Eric,Carlson,Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 35+,3,7,400.34207528754,
Mark,Zhu,Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,16,22,434.88034801162,
Eric,Carlson,Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,19,22,455.80855681859,
Derek,Johnson,Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,21,22,469.76069602323,
Eric,Carlson,MSG CX Series #5,2013-10-12,CX Cat 3,12,20,455.69925097677,
Eric,Carlson,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,11,17,348.91539573556,
David,Lehn,MSG CX Series #4,2013-10-6,CX Cat 4,13,17,587.34955418511,
Eric,Carlson,MSG CX Series #4,2013-10-6,CX Cat 3,16,23,486.36325584244,
David,Lehn,MSG CX Series #4,2013-10-6,CX Masters 35+/45+,18,19,432.81528212622,
Eric,Carlson,MSG CX Series #4,2013-10-6,CX Masters 35+/45+,19,19,441.74912593027,
David,Lehn,MSG CX Series #3,2013-10-5,CX Cat 4,15,21,595.34399987522,
Eric,Carlson,MSG CX Series #3,2013-10-5,CX Cat 3,15,20,502.57889302562,
Eric,Carlson,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,20,23,384.21602030416,
Eric,Carlson,MSG CX Series #2,2013-09-29,CX Cat 3,16,25,473.62776629982,
Eric,Carlson,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,16,17,415.69290685377,
David,Lehn,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,17,17,423.66890006128,
David,Lehn,MSG CX Series #2,2013-09-29,CX Cat 4/5,22,28,617.20369032309,
David,Lehn,MSG CX Series #1,2013-09-28,CX Masters 35+/45+,16,16,474.60623543707,
David,Lehn,MSG CX Series #1,2013-09-28,CX Cat 4/5,20,26,603.53757726857,
Eric,Carlson,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,18,20,507.20921999578,
John,Mckenna,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,10,13,406.05440786849,
Eric,Carlson,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,11,13,420.23646746818,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,12,13,434.41852706788,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,13,14,539.83143836289,
David,Lehn,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,16,21,606.2041912353,
David,Lehn,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,10,10,433.23950781658,
David,Lehn,Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,28,28,487.23648541591,
David,Lehn,Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 35-44,13,15,414.04437920045,
David,Lehn,Crossroads Grand Prix,2012-11-18,Men CX4  ,37,51,600.02633388691,
Eric,Carlson,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,15,17,464.63356267513,
Eric,Carlson,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,12,15,411.60452031219,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,15,15,446.1462813856,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,20,25,584.11330571151,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,10,11,485.56243766736,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,19,25,578.1809151925,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,9,9,462.15155623975,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,21,22,612.89719349322,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,13,13,454.42252662376,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,27,32,624.66602834245,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,18,19,406.07219940566,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,27,37,601.21816438875,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 35-44,9,12,375.49660551841,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,17,24,584.43656949677,
David,Lehn,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 35-44,8,8,356.11581414348,
David,Lehn,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,26,29,567.24453403896,
John,Mckenna,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Pro/1/2,8,9,346.77442528902,
John,Mckenna,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,10,19,328.38771419074,
John,Mckenna,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Pro/1/2,9,11,351.69090706953,
John,Mckenna,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,7,16,306.41254879427,
John,Mckenna,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,5,12,313.34824445481,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,10,12,396.60702218078,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,28,38,570.01194513561,
John,Mckenna,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,12,13,333.10303389718,
John,Mckenna,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,9,15,341.43907685168,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,14,15,398.63446111008,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,22,38,556.31087236087,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,19,19,428.55649094414,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,19,40,534.53416784705,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,17,20,398.63715908698,
David,Lehn,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,19,36,540,
Eric,Carlson,Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,21,22,508.49427778808,
John,Mckenna,Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,8,29,293.62558686721,
Eric,Carlson,Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,25,29,415.59424146482,
David,Lehn,Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,27,29,429.94349494689,
David,Lehn,Kingsport Cup UCI C2,2011-01-15,CX Cat 4,24,26,608.69609811323,
David,Lehn,MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,10,11,370.5,
David,Lehn,MSG Cyclocross #7,2010-11-13,Men Cat 4   ,21,28,583.61538461538,
David,Lehn,MSG Cyclocross #6,2010-11-6,Men Cat 4   ,22,30,590.98157229008,
Eric,Carlson,MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,8,11,426.63143976956,
David,Lehn,MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,18,19,374.94444444444,
David,Lehn,MSG Cyclocross #5,2010-10-30,Men Cat 4   ,26,33,607.97543175636,
Eric,Carlson,MSG Cyclocross #5,2010-10-30,Men Cat 3   ,14,14,451.42857142857,
David,Lehn,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,16,16,384.43825596159,
Eric,Carlson,MSG Cyclocross #3,2010-10-3,Men Cat 3   ,15,19,431.53511527756,
David,Lehn,MSG Cyclocross #3,2010-10-3,Men Cat 4   ,30,38,582.63157894737,
David,Lehn,MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,18,18,374.94444444444,
Eric,Carlson,MSG Cyclocross #4,2010-10-2,Men Cat 3   ,9,13,418.92106916654,
David,Lehn,MSG Cyclocross #4,2010-10-2,Men Cat 4   ,28,37,580.5,
David,Lehn,MSG Cyclocross #2,2010-09-19,Men 4   ,17,27,558.69230769231,
David,Lehn,MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,14,15,,
Eric,Carlson,Charm City Cross Day 2,2010-09-19,B Men,90,118,543.17265343808,
David,Lehn,MSG Cyclocross #1,2010-09-18,Men 4   ,19,29,569.66383956543,
David,Lehn,MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,18,18,374.94444444444,
John,Mckenna,Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,2,14,330.54181471324,
David,Lehn,Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,12,14,443.44105439724,
David,Lehn,Tech Cross 1 & 2,2009-11-8,Men - 04,10,12,640.8455177415,
Eric,Carlson,Tech Cross 1 & 2,2009-11-8,Men - 03,9,14,458.18137376689,
