Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,46,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Masters,6,26,,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,46,65,460.03203153021,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,5,62,384.76167788143,
Canton Cup,2011-10-29,Masters 45+,26,50,414.03280363652,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,24,51,424.84889588911,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,15,42,452.1020419129,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,14,108,397.04273407531,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,13,20,426.27166571321,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,65,124,447.12271661021,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,12,24,421.8002058952,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,29,62,430.24835576703,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,7,29,352.48254447998,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,6,22,390.88194258247,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,39,68,470.80643930112,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,16,42,412.38304340246,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,4141,108,734.34633723946,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,DNF,63,720.74958561769,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,10,26,425.48691572411,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,8,20,447.77191700924,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,37,72,448.53496533361,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,35,137,445.04327176761,
US National Championships Day 2,2016-01-6,Men Master 55-59,39,88,394.9875286844,
Quad CX,2016-09-11,Men Master Masters 50+,25,42,483.70409884764,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,30,57,491.60265693774,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,66,109,466.34218872028,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,24,42,488.76811202,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,29,71,419.41946806835,
Community CX,2016-10-29,Men Master Masters 50+,11,32,420.71938817277,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,25,61,412.42955798194,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,DNF,71,622.1585636525,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),DNF,35,592.97643970593,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,38,72,454.15691194273,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),36,65,451.48882016408,
Scrub Zone Nationals,2016-12-17,Masters 50+,6,16,402.99655082882,
US National Championships Day 4,2017-01-6,Men Masters 55-59,55,78,453.79373148122,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,39,56,497.89552779132,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,42,64,491.04550744979,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,27,35,474.62259026571,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,53,106,406.44071872174,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,15,46,473.76763564562,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,15,34,418.81274604039,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,12,26,437.16369913518,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,52,77,472.7947709802,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,8,27,458.4905773651,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,16,35,434.91365153814,
NBX GP of Cross,2017-12-2,Masters 50+,41,84,439.35289183126,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,39,72,450.65252701818,
Clancy & Castano CrossMas,2017-12-17,Men master  50+,5,9,420.41893666659,
Quad CX 2018,2018-09-9,Men 50+ (1-4),31,48,489.74128671097,
Cape Cross ,2018-09-23,Men Masters 50+,16,30,480.45112934898,
Minuteman CX,2018-10-7,Men 50+ (1-4),49,67,498.00915655358,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,63,88,514.22622136219,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,9,46,418.9828328733,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,13,23,477.74782083534,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,13,25,457.53844794514,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,33,61,449.42226734522,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,31,53,464.66216612723,
Secret Squirrel CX,2018-11-24,Sport Men,62,87,476.29156389873,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,45,65,467.25306084732,
Quad Cross,2019-09-8,Men 50+,44,56,488.92596279336,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,41,65,474.7133618141,
BOSSCROSS,2019-10-12,Men Master  50+,25,33,443.52481260096,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,30,39,614.3044888937,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,27,36,464.08385106089,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,18,23,455.23406731342,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,42,59,494.2159502021,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),DNF,43,614.96808732678,
Secret Squirrel CX,2019-11-30,Sport Men,56,91,452.42311134413,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,35,50,478.67787335573,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,28,65,416.8350029315,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,15,20,449.84845750088,
Minuteman CX,2021-10-10,Men Open Master 60+,16,28,448.67242261385,
BossCross,2021-10-16,Men Master  60+,13,22,448.24321009633,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,11,32,390.87416791655,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,11,25,422.66813798233,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,15,37,416.65783597135,
SECRET SQUIRREL CX,2021-11-27,Men Sport,49,81,443.22774552251,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,20,41,427.57230637687,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,43,72,462.20567301198,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,20,36,477.03842785332,
BossCross,2022-10-15,Men Master  60+,12,23,441.11990084047,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,25,45,442.64349957428,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,17,37,407.18969263472,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,38,63,442.57651159611,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,16,32,457.3597273461,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,19,32,463.78044606728,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,19,45,461.90065139567,
