Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2014-10-26,Men Cat 5,13,22,548.92936751583,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,53,84,589.23155314586,
Rockburn Cross,2014-11-16,Men Cat 4/5,43,74,564.52076155047,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,9,30,504.93883115396,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,43,94,527.706861389,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,61,114,548.80426204525,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,61,107,574.57262246374,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,69,102,591.52366491846,
AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,23,31,613.46812957287,
Schooley Mill CX,2015-10-18,Beginner Men,43,100,527.27880639624,
DCCX Day 2,2015-10-25,Beginner Men,54,120,525.80404812551,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,DNF,68,718.12691333322,
Ed Sander Memorial CX,2015-11-1,Beginner Men,49,70,616.97752896963,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,36,62,582.94531954338,
Rockburn Cross,2015-11-15,Men Cat 4/5,78,91,674.4899100395,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,59,90,595.20218026187,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,54,102,573.53529008293,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,78,117,586.47301687238,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,84,92,695.76222558153,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,63,82,654.26927139191,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,63,91,593.46807140932,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,62,90,601.71214227667,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,87,110,610.24420576733,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,73,90,665.74835240627,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,47,77,552.49844619307,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,70,648.45066437181,
