First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Slade,Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,5,18,361.92711476969,
Jeffrey,Slade,Solstice Cross,2019-12-8,Men Fatbike,3,8,438.81371909318,
Jeffrey,Slade,Solstice Cross,2019-12-8,Men Open Cat3/4,13,17,434.7145740521,
Jeffrey,Slade,Rivertown Cross,2019-11-30,Men  Cat 3/4,6,16,385.96007727979,
Jeffrey,Slade,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,10,10,457.07377325588,
Jeffrey,Slade,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,19,24,375.96893234572,
Jeffrey,Slade,Stoudts Cross,2019-11-3,Men Open Cat3/4,2,16,335.23881960942,
Jeffrey,Slade,Troegenator Cross,2019-10-26,Men Open Cat3/4,3,27,345.45465981193,
Jeffrey,Slade,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,43,57,439.26736648296,
Jeffrey,Slade,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,45,74,400.68797414034,
Jeffrey,Slade,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,9,38,355.15685248424,
Jeffrey,Slade,Town Hall Cross,2019-09-21,Men Cat 3/4 (B),11,35,376.5891006786,
Jeffrey,Slade,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,15,37,378.16560922315,
Jeffrey,Slade,Carpenter Cross,2019-09-7,Men Open Cat3/4,11,28,397.31094511804,
