Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17130,Lukas,Flückiger,SUI,1:04:02,,150.33194932966,130.31844550391,
Men Elite,2,112137,Nicola,Rohrbach,SUI,1:04:05,,165.86241170681,134.65242235582,
Men Elite,3,17129,Simon,Zahner,SUI,1:04:05,,150.25791351219,138.98639920774,
Men Elite,4,60666,Yorben,Van tichelt,BEL,1:04:24,,141.2048360992,143.32037605966,
Men Elite,5,42378,Melvin,Rulliere,FRA,1:04:27,,159.35759187783,147.65435291157,
Men Elite,6,42466,Lorenzo,Samparisi,ITA,1:04:29,,186.85168271555,151.98832976349,
Men Elite,7,42400,Nicolas,Samparisi,ITA,1:05:00,,177.41706743843,156.3223066154,
Men Elite,8,17139,Andreas,Moser,SUI,1:05:00,,170.58349032428,160.65628346732,
Men Elite,9,108581,Alois,Falenta,FRA,1:05:01,,164.98962764525,164.99026031924,
Men Elite,10,42376,Lukas,Winterberg,SUI,1:05:07,397796,162.70085507119,169.32423717115,
Men Elite,11,29237,Jonathan,Page,USA,1:05:57,27066,184.77817457752,173.65821402307,
Men Elite,12,22216,Lubomir,Petrus,CZE,1:06:10,,174.61245694097,177.99219087499,
Men Elite,13,25568,Lukas,Müller,SUI,1:06:11,,195.13656014592,182.3261677269,
Men Elite,14,17237,Kenneth,Van compernolle,BEL,1:06:23,,173.51625270402,186.66014457882,
Men Elite,15,17141,Pirmin,Lang,SUI,1:06:24,,197.27659426079,190.99412143073,
Men Elite,16,108612,Quentin,Simon,FRA,1:06:24,,211.74531363432,195.32809828265,
Men Elite,17,42383,Michael,Wildhaber,SUI,1:08:00,,179.64125641696,199.66207513457,
Men Elite,18,117847,Fabian,Obrist,SUI,1:09:00,,209.55642869897,203.99605198648,
Men Elite,19,108355,Mauro,Caneva,ITA,1:09:18,,239.19858890166,208.3300288384,
Men Elite,20,76446,Dominic,Grab,SUI,1:09:24,,220,212.66400569031,
Men Elite,21,108354,Joël,Grab,SUI,1:09:34,,280.56006868716,216.99798254223,
Men Elite,22,152755,Sandro,Trevisani,SUI,1:10:02,,236.36408506554,221.33195939415,
Men Elite,23,129698,Jirí,Štepáník,CZE,,,255.88510406561,225.66593624606,
Men Elite,24,136626,Jiri,Krivanek,CZE,,,233.90028750611,229.99991309798,
Men Elite,25,132634,Riccardo,Bennati,ITA,,,228.3555238027,234.33388994989,
Men Elite,26,17217,Petr,Brezina,CZE,,,272.38834099853,238.66786680181,
Men Elite,27,115001,Marcel,Weber,GER,,,259.82812763982,243.00184365373,
Men Elite,28,149634,Lubos,Pelanek,CZE,,,280.19816528819,247.33582050564,
Women Elite,1,151972,Jasmin,Egger-achermann,SUI,40:15,,263.18710469591,263.18710469591,
Women Elite,2,154422,Ramona,Forchini,SUI,40:37,,440,347.91704827497,
Women Elite,3,111026,Olivia,Hottinger,SUI,41:30,,364.92828992486,366.49075398087,
Women Elite,4,125007,Evita,Muzic,FRA,41:40,,440,385.06445968678,
Women Elite,5,146985,Jade,Wiel,FRA,41:51,,357.45997796595,403.63816539268,
Women Elite,6,26559,Nicoletta,Bresciani,ITA,42:50,,401.07237368804,422.21187109859,
Women Elite,7,136628,Fabienne,Niederberger,SUI,43:24,,404.42374219717,440.78557680449,
Women Elite,8,138946,Alessia,Bisig,SUI,44:37,,454.24062568212,459.3592825104,
Women Elite,9,154423,Charline,Fragnière,SUI,45:17,,440,477.9329882163,
Women Elite,10,84828,Francesca,Cauz,ITA,,,522.33561711651,496.50669392221,
