Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-16,7,8,426,
NMCX #1,2014-09-21,Men  CAT 4/5,21,35,560.41400471498,
NMCX #2,2014-10-5,Men  CAT 4/5,15,17,564.65298918972,
NMCX #5,2014-10-18,Men  CAT 4/5,12,15,591.46345448106,
NMCX #6,2014-10-19,Men  CAT 4/5,21,21,684.33225585697,
NMCX #7,2014-10-25,Men  CAT 4/5,6,17,470.45303451306,
UNM Invitational Cyclocross,2014-10-26,Men Senior Cat 5,DNF,6,,
NMCX #9,2014-11-1,Men  CAT 4/5,13,44,479.09778456087,
NMCX #11,2014-11-22,Men  CAT 4/5,9,22,505.39042444301,
NMCX #12,2014-12-6,Men  CAT 4/5,7,25,469.0258466068,
NMCX #13,2014-12-7,Men  CAT 4/5,15,21,601.26231898854,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Junior 7-18 Open,1,1,,
Sunnyslope Cyclocross,2015-09-20,Men Junior 17-18 Open,2,2,,
 Cyclocross on the Mesa #1,2015-10-4,Men Junior 17-18 Open,2,3,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Junior 17 - 18,1,3,,
