First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Bennette,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,9,39,252.11723459673,
Nicholas,Bennette,FORT NUGENT CX Day 2,2019-12-8,Wave 6,4,39,238.77674617405,
Nick,Bennette,CXR #4 Frontier,2019-10-27,Cat. 1/2 Men,1,9,266.14691340317,
Nick,Bennette,CXR #4 Frontier,2019-10-27,Cat. 1/2 Men,1,9,266.14691340317,
Nick,Bennette,CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,2,14,250.36999721006,
Nick,Bennette,CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,5,18,280.05428734674,
Nick,Bennette,CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,16,22,331.96090717254,
Nick,Bennette,CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,7,15,293.87558593324,
Nick,Bennette,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 35+,1,7,304.30397040741,
Nick,Bennette,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,1,12,283.57773753097,
