Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22179,Wietse,Bosmans,BEL,1:00:14.641,397672,154.05102899079,154.05102899079,
Men Elite,2,17189,Radomir,Simunek,CZE,1:00:23.988,,171.02372073575,166.96579678794,
Men Elite,3,24105,Steve,Chainel,FRA,1:01:21.821,515813,191.82214428554,169.17555525511,
Men Elite,4,17108,Thijs,Al,NED,1:01:48.854,,220,171.38531372228,
Men Elite,5,17131,Marco,Bianco,ITA,1:02:07.491,,218.64603493438,173.59507218945,
Men Elite,6,123292,Chris,Jongewaard,AUS,1:02:10.743,,220,175.80483065662,
Men Elite,7,91403,Gosse,Van der meer,NED,1:02:11.503,,230.50150256526,178.01458912379,
Men Elite,8,42376,Lukas,Winterberg,SUI,1:02:40.065,397796,174.08664139594,180.22434759096,
Men Elite,9,25628,Kenneth,Hansen,DEN,1:02:56.372,,197.67460747475,182.43410605813,
Men Elite,10,123510,Oskars,Muiznieks,LAT,1:03:21.740,,220,184.6438645253,
Men Elite,11,91580,Martin,Eriksson,SWE,1:03:31.041,,216.29856564272,186.85362299246,
Men Elite,12,25641,Hikaru,Kosaka,JPN,1:03:48.362,,180.1039477172,189.06338145963,
Men Elite,13,15117,Craig,Richey,CAN,1:04:28.072,397686,204.40649323816,191.2731399268,
Men Elite,14,96774,Dustin,Andrews,CAN,1:04:49.275,,222.39562551955,193.48289839397,
Men Elite,15,1670,Kevin,Bradford-parish,USA,1:05:06.292,147208,225.28832472487,195.69265686114,
Men Elite,16,119112,Henrik,Jansson,SWE,1:05:10.013,,238.8978332131,197.90241532831,
Men Elite,17,22230,Magnus,Darvell,SWE,1:05:38.271,,220,200.11217379548,
Men Elite,18,123443,Peeter**,Pruus,EST,1:06:13.374,,220,202.32193226265,
Men Elite,19,100234,Emil,Hekele,CZE,1:06:35.875,,196.27964210177,204.53169072982,
Men Elite,20,78525,Josh,Bauer,USA,1:06:35.982,377510,269.25232318661,206.74144919699,
Men Elite,21,64360,Nick,Schaffner,USA,1:06:45.452,187296,305.7564646523,208.95120766415,
Men Elite,22,111032,Uldis,Alitis,LAT,1:07:39.020,,220,211.16096613132,
Men Elite,23,89452,Shun,Matsumoto,JPN,1:08:06.500,,214.59885003932,213.37072459849,
Men Elite,24,122138,Jonatan,Östlund,SWE,1:08:46.912,,379.42252812399,215.58048306566,
Men Elite,25,123446,Oliver,Anderson,AUS,1:09:33.923,,220,217.79024153283,
Men Elite,26,123444,Koji,Mukoyama,JPN,1:10:01.205,,220,220,
Men Elite,27,109780,Tom,Rees,LUX,,,390.78872426757,222.20975846717,
Men Elite,28,123448,Jérôme,Ewen,LUX,,,220,224.41951693434,
Men Elite,29,89505,Angus,Edmond,NZL,,,232.71941302507,226.62927540151,
Men Elite,30,123453,Kieran,Foley,NZL,,,220,228.83903386868,
Men Elite,31,123452,Robin,Thyrstedt,SWE,,,220,231.04879233585,
Men Elite,32,84821,Andris,Smirnovs,LAT,,,220,233.25855080301,
Men Elite,33,123451,Patrick,Crowe-rishworth,NZL,,,220,235.46830927018,
Men Elite,34,89692,Chris,Niesen,USA,,391241,220,237.67806773735,
Men Elite,35,98877,Hunter,Resek,USA,,315400,285.38432714866,239.88782620452,
Men Elite,36,27851,Brett,Anderson,AUS,,315674,220,242.09758467169,
Men Elite,37,123447,Raivis,Sarkans,LAT,,,220,244.30734313886,
Men Elite,38,123511,Matthew,Leyland,NZL,,,220,246.51710160603,
Men Elite,39,108183,Fu,Kaneko,JPN,,,220,248.7268600732,
Men Elite,40,99581,Aj,Snovel,USA,,272559,337.35604433653,250.93661854037,
Men Elite,41,111034,Peeter,Tarvis,EST,,,220,253.14637700754,
Men Elite,42,123455,Jason,Robert briggs,AUS,,,220,255.3561354747,
Men Elite,43,123454,Lars,Pria,ROU,,,220,257.56589394187,
Men Elite,44,25973,Emilien,Viennet,FRA,,,220,259.77565240904,
Men Elite,45,91577,David,Eriksson,SWE,,,262.84507340747,261.98541087621,
Men Elite,46,123450,Justin,Gassner,AUS,,,220,264.19516934338,
Men Elite,47,75753,Dimitriy,Sorokin,RUS,,,220,266.40492781055,
Men Elite,48,113821,Zachary,Heath,USA,,,243.08469470715,268.61468627772,
Men Elite,49,123445,Philipp,Bützow,LUX,,,220,270.82444474489,
Men Elite,50,72018,Andrew,Reimann,USA,,349848,390.77210648317,273.03420321206,
Men Elite,51,89443,Jun,Matsuo,JPN,,,220,275.24396167923,
Women Elite,1,189678,Ã…sa,Erlandsson,SWE,42:57.423,,342.29157719162,312.16509725127,
Women Elite,2,24431,Emily,Kachorek,USA,43:02.604,167636,340.10464287263,324.44133064568,
Women Elite,3,74384,Lelde,Ardave,LAT,43:41.582,,440,336.7175640401,
Women Elite,4,62163,Kathryn,Cumming,USA,44:04.434,349844,349.09262517098,348.99379743451,
Women Elite,5,59339,Margriet,Helena kloppenburg,DEN,45:01.146,,410.37496440658,361.27003082893,
Women Elite,6,78336,Laura,Perry,FRA,45:17.002,,355.43389149671,373.54626422334,
Women Elite,7,15869,Meghan,Korol,USA,45:30.493,285702,406.08066656691,385.82249761776,
Women Elite,8,62839,Natalie,Koncz,USA,45:52.349,187206,415.67967889854,398.09873101217,
Women Elite,9,77815,Tricia,Fleischer,Tenspeed Hero,46:41.188,350562,375.59462247124,410.37496440658,
Women Elite,10,108103,Martina,Kukulova,CZE,48:48.915,,538.38264107991,422.651197801,
Women Elite,11,49458,Emily,Mcdonald,USA,49:17.677,235317,491.00468857909,434.92743119541,
Women Elite,12,66678,Christine vardaros,Baboco,USA,50:25.981,,397.14533051709,447.20366458983,
Women Elite,13,120950,Mutsumi,Sudou,JPN,50:50.905,,464.61865923005,459.47989798424,
Women Elite,14,60266,Danielle,Smith,USA,,411742,399.89629193942,471.75613137866,
Women Elite,15,120954,Chihiro,Ito,JPN,,,526.16530730519,484.03236477307,
Women Elite,16,123457,Natalie,Kerwin,NZL,,,440,496.30859816748,
Women Elite,17,123456,Katrina,Jaunslaviete,LAT,,,440,508.5848315619,
