Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Winter Garden Spooky CX 2013,2013-10-28,35+,2,10,317.12260552718,
FLCX: Infinity CX Day One 2013,2013-11-9,35+,1,9,316.97768277224,
FLCX: Ocala CX Day One,2013-11-23,35+,1,9,298.87729662785,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,35+,1,14,288.06322963112,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,2,10,307.37548720201,
Wicked Awesome Dade City CX Day 1,2014-09-20,Singlespeed,2,6,343.67431890957,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 35+,1,5,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,3,13,271.43923031788,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,3,8,313.37317527249,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,2,13,326.39889988242,
Winter Garden Spooky Cross,2014-10-26,Men Master 35+,2,8,349.85720090582,
Infinity Cross Day 2,2014-11-9,Men P/1/2/open,1,7,288.40248995267,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men P/1/2/open,DNF,8,373.59774857985,
Tampa Riverfront CX Day 1,2014-12-13,Men Pro/1/2/Open,3,5,,
Orlando Cross,2015-01-4,Men Master 35+,1,5,,
Orlando Cross,2015-01-4,Men P/1/2/open,2,7,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 35,1,2,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Pro 1/2 Open,1,6,323.82043768867,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Pro 1/2 Open,2,5,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men SingleSpeed,6,10,409.27531875319,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men P/1/2,3,4,,
