Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Elite Men,6,19,205.33333333333,
Charm City Cross,2006-09-24,Men's C,28,59,534.41379310345,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,25,63,521.70967741935,
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,16,37,513.02363962449,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,72,73,657.65367383513,
Wonderland Cyclocross Race,2006-11-4,C MEN,6,16,503.70133481646,
Lower Allen Classic,2006-11-11,Category:                                      49 ,29,49,557.97072468086,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,25,41,255.9058243555,
PA State Cyclocross Championship,2006-11-25,Men C (18 starters),11,18,547.87676479643,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,61,83,515.58225044964,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,55,65,558.35128457245,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,34,39,464.5770996863,
Iron Cross Lite,2007-10-13,MASTER 35+,14,16,515.44821682821,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,42,62,445.53011246378,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,27,32,518.62500803271,
Carlise Cross Classic,2007-12-1,B Master Men/55+,28,33,528.42504345028,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,65,83,659.20069355373,
Iron Cross Lite,2008-10-11,Masters Men 35/45,27,30,458.67167423815,
Granogue Cross,2008-10-18,B Masters/55+,63,77,626.50541200168,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,50,79,643.58403831246,
Wonderland Cyclocross,2008-11-22,MASTERS 35+,DNF,11,,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,75,97,695.31970738091,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,11,60,388.02650380299,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,75,87,659.31069440796,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,17,29,626.05392242618,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Senior 19-49,DNF,10,638.07621292702,
Solon CX,2012-11-11,Men Cat 4 -,24,24,640.43429917426,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,68,83,583.33618626622,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,69,85,578.89820757765,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,33,36,703.48112053867,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,35,36,728.82974813514,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,31,31,736.71694748931,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,26,27,625.03940432379,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),33,33,742.34415842934,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,73,95,609.02230075364,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,85,105,632.26869427296,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),24,32,687.64758604453,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),30,33,709.96081902272,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),29,33,653.45244805087,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),35,39,615.37050019185,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),27,33,615.3460837854,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),26,37,620.83204953023,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men D (60-69 years),5,8,540,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men D (60-69 years),4,7,576.05904709442,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men D (60-69 years),8,8,615.39824166791,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men D(60-69 years),9,11,616.29984955816,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,23,24,635.63338784615,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,19,22,570.96781557749,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men D (60-69 years),2,9,508.04639475479,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men D (60-69 years),3,8,525.2284934585,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 60+ Results -,DNF,9,565.92509189331,
Rochester Cyclocross,2018-09-8,Men Masters 55+,28,28,657.06380204675,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,DNF,27,689.26269078253,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men (Men),9,12,737.50503590773,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master D 60-69 Men,10,11,764.22639263477,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master D 60-69 Men,6,7,707.44226587394,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master D 60-69 Men,7,10,660.05104241756,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,27,45,559.28571428571,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,10,11,673.63778287244,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,9,11,706.33437474996,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60-69 Men,8,10,737.5066637537,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,10,10,816.7037522812,
