Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,72,179,353.72432409488,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,63,150,352.6071141824,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,57,104,367.49408005971,
French National Championships,2019-01-12,Men Junior,49,61,374.63012626309,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,60,181,331.6670170076,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,111,164,422.21227833494,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,9,65,283.61037817603,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,55,123,333.99644651314,
Cyclo-cross des Crouchaux,2019-12-29,Men Junior,11,22,323.82714884355,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,89,149,288.7177669239,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,DNF,102,488.18066834586,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,87,157,305.44864810207,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,92,109,437.22692523148,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,30,89,225.93280379275,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,42,85,238.87202665218,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,17,35,234.63202132938,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,29,54,243.10282539842,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,30,75,234.74048666018,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,35,69,258.78952652306,
Ziklo Kross Igorre,2022-12-11,Men Elite,27,50,257.02922779608,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,20,64,228.38505331571,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,51,88,322.17877160923,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,57,90,334.31362580204,
