Race Name,Race Date,Category Name,Place,Total Racers,Points
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 4 Men,18,18,623.23343276501,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,J10-14,2,5,,
FLCX: Ocala CX Day Two,2013-11-24,J10-14,3,6,558.96252762138,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,J10-14,2,3,,
Dade City CX,2014-01-4,Men  Cx2-Junior 1014,2,4,,
Dade City CX Day 2,2014-01-5,Men  Cx3-Junior 1014,3,6,540.73013578942,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Junior 12-14,2,3,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Junior 12-14,1,3,,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,22,54,610.27346488434,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,18,41,606.35490681251,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Junior 12-14,2,3,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Junior 12-14,2,3,,
Tampa Riverfront CX Day 2,2014-12-14,Men Junior 12-14,4,4,,
Spooky CX,2015-11-1,Men Junior 12-14,2,4,,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,15,50,510.06008583099,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,18,48,531.91664396934,
Swamp Cross Day 1,2015-12-5,Men Junior 12-14 Open,3,5,,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Pro/Cat 1/2,9,14,445.87157760508,
US National Championships Day 5,2016-01-9,Men Junior 13-14,62,74,625.08158259507,
Wicked Hardah Dade City CX,2016-09-17,Men Juniors 15-16,2,5,,
Wicked Hardah Dade City CX,2016-09-18,Men Juniors 15-16,2,4,,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 15-16,3,5,,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,16,18,587.02560569565,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Junior 15-16,2,3,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 4/5,4,14,468.96272654209,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Juniors 15-16,3,7,444.75469546733,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Junior 13-16,2,4,,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men 2 Cat 4/5,DNF,15,705.79448228547,
Turkey TraCX Day 1,2017-11-18,Junior 13-16,1,2,,
Turkey TraCX Day 2,2017-11-19,Junior 13-16,2,2,,
