Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross #1,2009-11-8,Junior Women 8-9,2,2,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 8-9,7,7,,
Colorado Cross Championships,2009-12-5,Junior Women 8-9,2,2,,
Copper Cross,2010-09-12,JUNIORS 10-12,2,2,,
Boulder Cup,2010-10-31,Junior women 10-12,7,7,710.45676550939,
Alpha Cross #2,2010-11-20,JUNIOR WOMEN 10-12,8,8,698.54628003729,
Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 10-12,6,6,700.0653117085,
Back to Basics CX Series,2011-09-14,Juniors 8-12,5,6,614.20645421031,
Cross at the River,2011-09-18,Junior women 10-12,1,2,,
Back to Basics Cyclocross Series,2011-09-28,Juniors 8-12,4,6,629.82024295763,
Boulder Cup,2011-10-30,Junior women 10-12,4,8,600.47543370521,
School Yard Cross,2011-11-5,Junior women 10-12,6,7,703.82252109161,
