Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,Master 35-44,1,7,,
Webberville CX,2009-10-25,Cat 3/4,11,25,390,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,15,37,422.67492025607,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,31,50,456.04533666298,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,DNF,37,625.22461661006,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,DNF,75,649.66051720897,
CX7s Austin Day 1,2014-11-15,Men Cat3/4,10,20,400.12833523082,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,56,67,490.34417224948,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,56,64,463.43467805632,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,80,126,459.16356584485,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,108,124,446.91951328491,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,DNF,13,496.34749367025,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,17,38,422.37366590685,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,12,31,391.08733901187,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,7,36,363.02778187641,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,15,25,467.63432727088,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,10,21,413.65135377665,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,6,20,342.93686180969,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,9,32,364.34246536404,
WurstCross Festival Day 2,2017-11-12,Men Cat 3,6,17,376.61491281697,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,3,22,357.36203093826,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 3/4,19,22,452.97552274731,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,7,18,368.96638332016,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,9,20,379.15331855533,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,18,26,430.21613182904,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,10,20,391.25623034381,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 3/4,5,14,351.87622053713,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,3,10,355.63484581901,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,11,60,351.7622395808,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,8,58,328.72268784903,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,44,51,598.3123696078,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,31,34,639.77772837249,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,12,43,377.36293903366,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,10,38,358.79116746786,
Battle at the Brewery SUN,2019-11-3,Men 3/4,3,13,347.32414034,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,8,32,397.72045804503,
BYOCX Six Shooter Day 2,2020-10-18,Men  Cat 3/4/5,5,16,450,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,9,26,404.11269111998,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 3/4/5,5,13,391.49932556729,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,6,33,323.84488994344,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,7,32,314.00324643495,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,3,32,304.53652282504,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,2,30,298.49519538708,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,4,32,319.7761014242,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,4,27,323.6402197937,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,9,27,369.28067317535,
Trek Cross of Ages Day 2,2023-10-29,Men Masters 40+,8,21,377.38414120355,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,12,28,418.25558385668,
