Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Parker,2020-10-4,Women JW 9-10,1,2,,
Bowl of Death Cyclocross Series,2020-10-8,JR 9-14,9,14,669.50909207975,
Schoolyard Cross,2020-10-25,Women JW 9-10,1,2,,
CYCLO-X Broomfield,2020-10-31,Women JW 9-10,1,2,,
US Open of Cyclocross,2020-11-7,Women JW 9-10,1,2,,
CYCLO-X Parker,2020-11-14,Women JW 9-10,1,2,,
CYCLO-X Valmont,2021-09-18,Women JW 11-12,2,9,643.28756906826,
Schoolyard Cross,2021-10-2,Junior Women 11-12,1,16,558.91702699597,
Primalpalooza,2021-10-3,Women JW 11-12,1,1,,
CYCLO-X Interlocken,2021-10-9,Men JW 11-12,2,1,,
CYCLO-X Parker,2021-10-16,Men JW 11-12,1,1,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 11-12,1,4,,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Women 11-12,1,1,,
CYCLO-X Broomfield,2021-10-30,Men JW 11-12,1,1,,
Colorado State Cyclocross Championships,2021-11-20,Women JW 11-12,4,10,564.49850182937,
CYCLO-X Longmont,2021-12-4,Women JW 11-12,2,5,,
CYCLO-X Harlow Platts,2022-09-17,Women JW 11-12,2,8,567.87086413845,
Schoolyard Cross,2022-10-1,Women JW 11-12,3,14,540.77835055392,
CYCLO-X Interlocken,2022-10-8,Women JW 11-12,4,11,569.75553588626,
CYCLO-X Louisville,2022-10-15,JW 11-12,2,1,,
Cross of the North Day 1,2022-11-5,Women JW 11-12,2,4,,
Colorado State Cyclocross Championships,2022-11-19,Women JW 11-12,5,12,575.06237060018,
