Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar CX Day 2,2015-11-8,Men Collegiate C Open,1,3,,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,48,74,568.95345626321,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,27,34,605.16203099668,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 4/5,DNF,35,716.77710397421,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,15,28,555.01429620174,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,28,32,513.89721794496,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,10,17,504.27586537552,
Back 2 Basics CX,2023-09-20,Men  B,9,47,387.3097243058,
Back 2 Basics CX,2023-10-4,Men  B,4,51,365.32525148535,
CYCLO-X Louisville,2023-10-14,Men SM 4,6,35,405.23125242771,
Wild West Cross,2023-10-15,Men SM 4,6,14,515.54502664339,
CYCLO-X Parker,2023-10-21,Men SM 4,20,22,590.1225339727,
Cross of the North,2023-11-4,Men SM 4,6,30,430.37332269111,
Cross of the North,2023-11-4,Men SM Open,38,41,432.71052016201,
Cross of the North,2023-11-5,Men SM 4,15,28,484.21570784806,
CYCLO-X Longmont,2023-11-18,Men SM 4,14,28,509.80497921999,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 4,3,18,389.96505736887,
