First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Martin (lemon drop)fia racing nw,Deschutes River CX,2012-11-10,MstrMen3 45+,6,8,419.56985578951,
Nate,Lachance,Hop Brook Cyclocross,2011-11-20,Men Cat 4,10,36,497.60253106192,
Steffen,Root,Hop Brook Cyclocross,2011-11-20,Men Cat 4,14,36,525.86751035397,
William,De vries,Hop Brook Cyclocross,2011-11-20,Men Cat 4,15,36,532.93375517699,
Jordan,Greenberg,Hop Brook Cyclocross,2011-11-20,Men Cat 4,16,36,540,
Scott,Soutra,Hop Brook Cyclocross,2011-11-20,Men Cat 4,17,36,547.06624482301,
Braedan,Weller,Hop Brook Cyclocross,2011-11-20,Men Cat 4,21,36,575.33122411507,
Gregory,Fulchiero,Hop Brook Cyclocross,2011-11-20,Men Cat 4,27,36,617.72869305315,
Peter,Hutchinson,Hop Brook Cyclocross,2011-11-20,Men Cat 4,28,36,624.79493787616,
Dave,Funk,Hop Brook Cyclocross,2011-11-20,Men Cat 4,31,36,645.99367234521,
Alan,Rivenson,Hop Brook Cyclocross,2011-11-20,Men Cat 4,32,36,653.05991716822,
Pat,Rosier,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Women (P/1/2/3/4),7,8,,
Tom,West,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,25,35,,
Jose,Martinez,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,26,35,,
Stuart,Boyd,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,34,35,,
Eric,Maniez,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,4,52,,
Daniel,Klein,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,15,52,,
John,Plump,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,17,52,,
Karl,Wedemann,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,19,52,,
Dan,Fishkin,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,23,52,,
Bernard,Harmon,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,31,52,,
John,Wilde,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,33,52,,
Jay,Bartlet,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,36,52,,
Matthew,Kromer,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,41,52,,
Bill,Doonan,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,43,52,,
Ryan,James,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,47,52,,
Dylan,Parley,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Cub Juniors,5,6,,
Matthew,Budd,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,42,92,,
David,Rose,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,60,92,,
Mike,Berlinger,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,87,92,,
Stephen,Kelley,Verge NECCS - Gloucester,2002-10-13,C Men,15,40,,
Bob,Edwards,Verge NECCS - Gloucester,2002-10-13,C Men,32,40,,
John,,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,57,69,,
