Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men  Junior 15-18,1,3,,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,11,49,470.27285233467,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Single Speed,2,9,504,
Trek CX Cup,2021-10-9,Men  Junior 15-16,21,23,569.78910322389,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,3,30,422.06483073294,
Trek CX Cup,2021-10-10,Men under 16-16,16,25,509.75808735621,
Diablo Woodland Cross,2021-11-13,Men  Junior 15-18,2,5,,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,17,31,491.61736622883,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Single Speed,2,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Novice Elite,3,18,482.16919464323,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men  Junior 15-18,2,4,,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,5,37,399.90729003509,
