Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,12,14,744.16880462269,
Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,14,15,746.85934189763,
Downeast CX Day 1,2010-10-23,Juniors 10-14                        ,8,11,706.63727592858,
Green Mountain CX Day 2,2011-09-18,Juniors 10-14,7,9,702.48806531873,
Saratoga Spa CX,2011-10-23,Cub Junior 10-12,3,4,,
Paradise Cross Frenzy,2011-11-12,Junior 10-15,7,11,639.00257603586,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,5,20,556.63862409652,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,5,29,492.29561694367,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,7,29,531.1151573883,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,5,28,478.33307005725,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cub Juniors 13-14 (boys),1,4,,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,17,30,657.11819871411,
Paradise Cross Frenzy,2012-11-10,Junior 10-15,4,16,530.21077530159,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Cub Junior 10-14,2,16,523.46352543878,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,4,24,475.40276137497,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,7,26,502.56037000189,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,7,27,520.44644860206,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,6,17,505.87569980901,
Monson Cyclocross Race,2013-08-25,JUNIOR RACE:  ,1,10,448.74116026697,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,3,14,465.20067755473,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,2,11,507.15450050886,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,1,14,445.5338373125,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,5,32,479.04748115027,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,3,30,448.45512932241,
Providence Cyclocross Festival Day 2,2013-10-5,U15,5,43,452.09313452839,
Providence Cyclocross Festival Day 3,2013-10-6,U15,4,44,442.95926265295,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,21,25,499.95087661865,
Hanover Cyclocross,2013-10-19,Junior Boys 10 - 14    ,1,3,,
Saratoga SpaCX,2013-10-20,Junior 13-14 Boys,1,4,,
Saratoga SpaCX,2013-10-20,3/4 Men,17,28,440.62099194908,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,3,29,437.34097724824,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,3,32,432.25616606212,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,8,37,443.05457165476,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,1,25,448.48932761825,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,25,31,484.13544554003,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,3,21,417.39907874247,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,2,35,398.4356968611,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,5,27,453.00509031482,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,2,28,390.09982617938,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,3,28,402.01267372409,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,25,59,377.80196986694,
DAS Beaver Cross,2013-12-15,Men   Junior,2,4,,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,31,58,499.64392969616,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,11,28,407.12746658573,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,4,32,349.3155734928,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,10,40,366.17277105618,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,13,24,398.92388574024,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,53,96,381.18194598446,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,79,96,445.94935255129,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,6,24,395.01433925943,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,7,27,401.02646237438,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,5,48,316.69054644315,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,14,18,383.74680132335,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,8,32,372.60210199091,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,31,61,354.89282223628,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,59,64,474.26415333322,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,3,31,329.57117818404,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,8,38,332.93131685799,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,17,64,328.31790084065,
Rockland County Supercross Day 2,2014-11-23,Men 15-18 Junior,2,4,,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),26,47,384.80803559524,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),33,41,453.80615904881,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,15,22,417.34058921027,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,11,20,382.73089668672,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,22,78,350.62443065365,
Ice Weasels Cometh,2014-12-13,Killer B,9,73,319.57771515084,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,37,65,407.03860337085,
Cyclocross at White Park,2015-09-19,Cat 3/4,2,61,310.08636163358,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,19,94,281.54077434674,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,23,93,304.52736791087,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,3,21,323.69637324293,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,3,25,317.5973072209,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,5,15,282.24601485733,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,4,15,278.61632471492,
Dam Wrightsville CX,2015-10-24,Mens 1/2/3,12,19,332.65430428528,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,5,95,268.39230179419,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,4,73,276.17427112642,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,13,61,273.41886605546,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,15,68,276.27375685347,
BASP #3 Candlestick Point,2015-11-21,Elite Men,21,24,356.47646544609,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,1,24,278.68032680968,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,5,39,247.87787881139,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,8,52,252.73020825669,
The Ice Weasels Cometh,2015-12-12,Jedi Men,7,76,245.49170136374,
US National Championships Day 5,2016-01-9,Men Junior 15-16,9,82,264.59641586747,
PCX Training Series,2016-08-23,Cat 1/2/3,2,22,,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,5,31,247.22866271753,
Catamount Cross #3,2016-09-21,Open Category,1,75,,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,9,35,278.95960278304,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,5,35,259.70707341922,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,1,109,236.38253537701,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,9,103,234.11844896342,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,6,30,254.82741000491,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,DNF,32,396.77254070139,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,10,24,289.37503534502,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,12,23,301.65479780335,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,5,79,227.91516068972,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,26,55,304.442898902,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,26,41,364.08781536633,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,2,71,228.78880542538,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,4,56,245.47404445813,
Wadhams Cross,2016-12-17,Men Elite Cat 1/2/3,1,4,,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,6,52,253.84305499505,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,56,59,350.39156765192,
World Championships,2017-01-28,Men Juniors,43,63,322.75036169898,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,1,37,223.41571609236,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,7,25,251.03038083966,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,12,26,278.16135784836,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,1,107,220.26971925317,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,3,102,219.23147860922,
Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,3,15,227.67529723536,
Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,5,16,241.08229996829,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,9,27,251.27855945545,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,10,28,252.79049905195,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,2,82,213.82209318973,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,2,17,221.23629078681,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,3,18,228.650249332,
Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,1,10,204.47688205758,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,1,63,201.49549986752,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,2,70,202.52712311876,
World Cup #6,2017-12-17,Men Junior,30,61,288.51647801817,
Waaslandcross,2017-12-23,Men Junior,18,38,331.08218558462,
World Cup #7,2017-12-26,Men Junior,31,62,288.68937618572,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,4,43,230.63607825085,
World Cup #9,2018-01-28,Men Junior,30,66,276.86230305443,
World Championships,2018-02-3,Men Junior,22,74,256.21782790278,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,25,41,299.23304686643,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,9,56,201.08632070802,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,8,51,196.8853796536,
Sherbrooke CX Day 2,2018-10-21,Elite Men,3,40,207.63143280135,
Silver Goose C2,2018-11-3,Elite Men,12,53,201.36013435078,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,11,25,242.16902151803,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,4,53,197.46553450679,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,3,51,199.67969688221,
Supercross Cup Day 1,2018-11-17,Men Open Pro,4,28,183.56175446021,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,4,23,191.88382188265,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,6,52,195.87157749684,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,10,44,218.64431135943,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,6,45,212.96633691593,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,11,56,217.26533418636,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,38,52,220.65485309193,
World Championships,2019-02-2,Men Under 23,39,63,212.49804886872,
World Cup #1 - Iowa City,2019-09-14,Men Elite,39,48,205.3505258987,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,27,53,216.65313612209,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,2,37,208.63916183607,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,9,39,195.36996798798,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,6,35,182.4843644356,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,13,44,193.12120617373,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,15,40,202.66401322995,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,3,40,184.33875828468,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,4,39,188.96461014243,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,14,46,201.30519174278,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,5,24,189.54337843492,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,7,34,190.21957576004,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,6,27,180.3315464523,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,2,26,175.1023648949,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,2,22,176.80179444575,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,5,39,219.82329349099,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,2,21,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,5,38,194.69944935277,
World Cup #6 - Namur,2019-12-22,Men Under 23,42,56,232.03169545922,
World Cup #7 - Zolder,2019-12-26,Men Under 23,49,61,248.99407085998,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,70,86,297.25946344532,
Telenet Superprestige Diegem,2019-12-29,Men Elite,55,83,261.41973555213,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,42,58,244.43392362731,
World Championships,2020-02-1,Men Under 23,42,53,236.69848611562,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),2,73,216.30133287049,
Deer Farm CX,2021-09-18,MEN ELITE,1,20,224.5379315979,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,15,67,199.75296555052,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,13,66,190.78252232566,
Charm City Cross,2021-10-2,Men Pro,19,68,206.5207087358,
Charm City Cross,2021-10-3,Men Pro,22,63,213.11184256358,
World Cup #2,2021-10-13,Men Elite,35,42,225.73761052209,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,4,44,185.66217160245,
Kings CX Day 1,2021-10-23,Men Open Pro,28,58,259.67440327418,
Kings CX Day 2,2021-10-24,Men Open Pro,11,57,197.04475363539,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,10,57,189.03696607734,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,9,53,184.67888206414,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,12,46,202.49768763365,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,23,47,253.21906629883,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,3,29,226.03697480218,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,12,20,259.82513847558,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,2,17,207.85446135678,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,4,54,197.49398633299,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,21,57,231.0526431898,
World Cup #13,2022-01-2,Men Elite,50,71,243.82829124739,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,19,52,242.95335977724,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,29,41,241.81936529875,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,5,74,198.03927682291,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,1,20,226.11423798137,
Rochester Cyclocross,2022-09-24,Men Pro,23,56,253.34276871218,
Rochester Cyclocross,2022-09-25,Men Pro,14,57,215.53994200015,
Charm City Cross Day 1,2022-10-1,Men Pro,16,48,238.04245431827,
Charm City Cross Day 2,2022-10-2,Men Pro,14,43,235.53502770522,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,24,42,260.29802417136,
OZ CX,2022-10-16,Men UCI CDM ELITE,32,45,,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),1,40,225.79232057159,
Pan American Championships,2022-11-4,Men Pro,15,27,241.83144536346,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,17,70,208.40673675197,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,8,50,195.03444674921,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,8,46,198.75246756947,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,9,47,200.84806576044,
Ice Weasels Cometh,2022-12-3,Jedi Men,1,35,222.00809309611,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,12,42,209.42314336442,
