First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Beck,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 3/4,8,9,531.05514893687,
Jessica,Beck,Orchard Cross at Applecrest Farm,2019-10-27,Women Junior  10-14,1,12,485.19570378841,
Jessica,Beck,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,5,24,480.79159451515,
Jessica,Beck,2019 Minuteman CX,2019-10-13,Women 4/5,2,30,461.05503720546,
Jessica,Beck,Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 15-18,1,7,476.90102400094,
Jessica,Beck,Mansfield Hollow Cyclocross,2019-10-12,Women Cat 3/4/5,1,17,445.76762096108,
Jessica,Beck,Ghosts of Gloucester,2019-10-6,Junior Women 9-14,1,7,514.30353874783,
Jessica,Beck,Ghosts of Gloucester,2019-10-6,Women 4/5,1,28,457.29701922007,
Jessica,Beck,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,15,35,465.52447475103,
Jessica,Beck,Midnight Ride of Cyclocross,2019-09-21,Women Junior  14-Dec,1,6,512.03040099335,
Jessica,Beck,Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,21,22,703.7214440078,
Jessica,Beck,Hydra Cross,2019-09-14,Women Junior  14-18,999,3,,
Jessica,Beck,Hydra Cross,2019-09-14,Women Cat 4/5,2,12,500.6711603397,
Jessica,Beck,Quad Cross,2019-09-8,Junior Women 9-14,1,14,504.0371844783,
Jessica,Beck,Quad Cross,2019-09-8,Junior Women 15-18,1,3,,
Jessica,Beck,Kalon Cross,2019-09-7,Women Junior 9-14 Open,2,5,,
Jessica,Beck,Kalon Cross,2019-09-7,Women Open Cat 4/5,1,11,500.02148384855,
Jessica,Beck,Wendolowski Farm Cross,2019-09-4,Cat 4/5,28,32,633.13334010527,
Jessica,Beck,BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,2,13,517.52516259219,
Jessica,Beck,CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 4/5,1,12,473.29106921773,
Jessica,Beck,CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,4,21,508.28278307125,
