Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Mens 3/4,1,21,340,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Mens 3/4,2,20,346.66666666667,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,5,14,362.63683076076,
FLCX: Ocala CX Day One,2013-11-23,Cat 3,1,4,,
FLCX: Ocala CX Day Two,2013-11-24,Cat 3,1,8,339.45227235237,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat1/2/3/4,DNF,12,460.77150992893,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat1/2/3/4,14,18,408.26217453788,
Dade City CX,2014-01-4,Men  Cx2-Pro/1/2/Open ,6,10,373.48466879546,
Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,6,11,399.6995378962,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Pro/1/2/Open ,8,9,445.56327207626,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,6,12,352.15609210024,
Winter Garden Spooky Cross,2014-10-26,Men P/1/2/open,5,5,,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens A,19,19,495.0262486405,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,52,75,445.82835487595,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,DNF,16,351.63622777785,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,16,18,316.95472295869,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,18,19,425.04383079846,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,13,15,344.75799669164,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,18,24,424.88055641287,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,17,23,407.33935888735,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,26,31,352.94108938106,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,31,55,381.67617083373,
NCCX Race #12,2016-12-11,Men  Cat 2/3,35,48,416.83771017938,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,13,13,382.55533019998,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,11,12,393.63923794371,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,17,18,410.89535250913,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,5,28,350.24590697472,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,DNF,17,342.35140145844,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,3,23,325.77285772552,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,18,19,389.23351116241,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,2,25,334.92679491598,
NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,15,15,355.33581847318,
NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,2,19,349.23501090726,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,5,25,337.00939773907,
NCCX Race #6 Durham,2017-11-5,Single Speed,3,19,338.22461900812,
NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,12,13,358.51734402213,
NCCX Race #7 Davidson,2017-11-11,Single Speed,2,19,317.08170947049,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,3,30,317.09250712092,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,7,29,342.7283242895,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,2,15,308.21216160121,
NCGP Day 1,2017-12-9,Single Speed,5,16,350.44423002428,
NCGP Day 2,2017-12-10,Single Speed,4,14,354.69437989015,
NCCX Race #14 Triad Area,2018-01-6,Single Speed,5,9,381.88678504541,
NCCX Race #15 Winston Salem,2018-01-7,Single Speed Dp,8,8,487.23659302975,
Thundercross,2018-09-30,Men Single Speed (1/2/3/4),4,6,440.26271649414,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),4,13,415.39216114132,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,4,18,346.16769256382,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,1,23,301.69299892337,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,DNF,25,395.20496312686,
Triad CX Series,2018-10-20,Single Speed Pro/Cat Open,3,8,372.57961505941,
NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,2,17,334.84225478846,
NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,6,14,406.67276025497,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,9,22,404.62027475358,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,9,20,401.63794392753,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,4,27,307.76941402985,
NCCX 2019 Race #4 Lenoir,2019-10-26,Single Speed Open,9,15,432.69997352492,
NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,11,16,464.43685064314,
