Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2019-10-28,Women Elite,23,41,432.82531122756,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,32,46,503.26169800946,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,16,27,452.68258857819,
Flückiger Cross Madiswil,2019-12-1,Women Elite,DNF,35,581.11217016021,
Toi Toi Cup,2019-12-7,Women Elite,17,32,427.94424422432,
Toi Toi Cup,2019-12-14,Women Elite,19,25,459.05013039642,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,20,22,562.51257257198,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,33,47,532.17618917559,
Czech National Championships - ME WE,2020-01-12,Women Elite,13,20,415.19578318169,
Toi Toi Cup - Rýmařov,2020-11-17,Women Junior,5,6,583.1365221115,
Toi Toi Cup - Jičín,2020-11-22,Women Junior,5,12,518.29630021654,
World Cup #1 - Tabor,2020-11-29,Women Junior,17,22,585.63693227528,
Czech National Championships - Men Junior,2020-12-12,Women Junior,7,14,530.75640124994,
Toi Toi Cup,2021-09-28,Women Elite,11,16,423.00034382442,
Toi Toi Cup,2021-10-2,Women Elite,9,14,431.00413783591,
Toi Toi Cup,2021-10-16,Women Elite,14,18,463.9556453174,
Munich Super Cross,2021-10-31,Women Elite,23,42,455.16899813623,
Toi Toi Cup,2021-11-17,Women Elite,12,14,427.17839008453,
Toi Toi Cup,2021-12-11,Women Elite,11,12,422.74884760418,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Women Elite,8,10,395.47845412262,
Toi Toi Cup,2022-09-28,Women Elite,25,35,498.41199792283,
Toi Toi Cup,2022-10-1,Women Elite,17,32,440,
Toi Toi Cup,2022-10-8,Women Elite,16,31,440,
Grand Prix Dohnany 1,2022-10-15,Women Elite,12,35,397.63691121877,
Grand Prix Dohnany 2,2022-10-16,Women Elite,15,34,420.1423021338,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,6,25,368.28120949373,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,5,23,368.48297961078,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Women Elite,11,18,448.27102289768,
Toi Toi Cup,2022-11-12,Women Elite,12,32,410.50001770748,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,12,29,414.81921625197,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,10,30,388.14967262421,
Toi Toi Cup,2022-12-3,Women Elite,7,26,370.44011551035,
Toi Toi Cup,2022-12-10,Women Elite,16,27,463.31607325123,
Cyclocross Meilen,2023-01-2,Women Elite,18,37,380.59135717972,
Czech National Championships,2023-01-15,Women Elite,11,12,414.82621421599,
Toi Toi Cup,2023-10-21,Women Elite,13,27,459.93043770367,
Gp Topolcianky,2023-10-28,Women Elite,12,24,452.50318013414,
Toi Toi Cup,2023-11-11,Women Elite,12,25,447.41977712113,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Samorín,2023-11-17,Women Under 23,2,4,,
Grand Prix X-Bionic Samorin,2023-11-19,Women Elite,9,21,412.30261555488,
Gp Ziar Nad Hronom,2023-11-26,Women Elite,8,17,445.74624146198,
Toi Toi Cup,2023-12-2,Women Elite,12,20,415.13560968396,
Xxx Bryksy Cross Gościęcin,2023-12-3,Women Elite,18,31,456.63238527436,
Toi Toi Cup,2023-12-9,Women Elite,10,19,446.68424925219,
Azencross – Loenhout,2023-12-29,Women Elite,53,71,525.39738453647,
Grand Prix Garage Collé,2024-01-1,Women Elite,20,32,439.96654901766,
Czech National Championships,2024-01-14,Women Elite,12,12,450.879801412,
