First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donna,Kielbasa,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,25,29,589.04106703846,
Donna,Kielbasa,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,16,24,634.50151748969,
Ray,Letak,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,39,48,486.50250595384,
Kirk,Jozwiak,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,6,35,332.64702861316,
Donna,Kielbasa,Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,22,27,620.48186844792,
Donna,Kielbasa,Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,12,21,589.65095415532,
Ray,Letak,Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,21,38,425.53880650078,
Ray,Letak,Quarry Cross At The Forge,2023-11-19,Men Masters 45+,50,52,590.56802697548,
Kirk,Jozwiak,Quarry Cross At The Forge,2023-11-19,Men Masters 55+,2,29,316.42229111295,
Dave,Towner,Quarry Cross At The Forge,2023-11-19,Men Masters 55+,6,29,371.65779004862,
Donna,Kielbasa,Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,22,25,602.24380079728,
Ray,Letak,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,65,83,487.93245430152,
Donna,Kielbasa,Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,10,20,600,
Piper,Letak,Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,16,20,677.71615451505,
Noah,Anderson,Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,7,36,288.46702365889,
Dave,Towner,Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,20,36,386.30210946605,
Ray,Letak,Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,25,36,423.93098862266,
Ray,Letak,Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,35,45,482.38203068116,
Kirk,Jozwiak,Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,2,37,321.30674541242,
Dave,Towner,Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,3,37,332.81341257038,
Aaron,Stephens,Groundhog PSI-Clocross,2023-11-5,Men Cat 5,17,25,572.96316861637,
Donna,Kielbasa,Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,15,19,612.75580539928,
Noah,Anderson,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,24,63,376.84121665987,
Donna,Kielbasa,Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,16,18,658.86941073969,
Dave,Towner,Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,18,32,394.00007214655,
Ray,Letak,Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,27,32,465.65495883349,
Ray,Letak,Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,29,38,498.37286736541,
Dave,Towner,Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,4,31,351.85837457053,
Donna,Kielbasa,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,17,19,605.13357178875,
Donna,Kielbasa,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,19,23,666.85379953644,
Noah,Anderson,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,9,31,316.98882364541,
Kirk,Jozwiak,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,16,31,371.51846534427,
Dave,Towner,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,20,31,402.67826060076,
Kirk,Jozwiak,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,1,30,314.12843676787,
Dave,Towner,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,2,30,327.25303766216,
Donna,Kielbasa,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,19,21,663.92432212631,
Donna,Kielbasa,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,12,21,632.68822436378,
Piper,Letak,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,15,21,672.01064191531,
Kirk,Jozwiak,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,15,37,366.73744519067,
Ray,Letak,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,30,37,484.6819516174,
Ray,Letak,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,32,52,480.42585407433,
Kirk,Jozwiak,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,1,31,320.5431449976,
Donna,Kielbasa,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,18,20,641.10812479115,
Donna,Kielbasa,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,11,19,628.42986013254,
Piper,Letak,CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,12,19,642.20133536789,
Dave,Towner,CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,18,29,416.31571453486,
Ray,Letak,CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,25,29,461.71227440082,
Ray,Letak,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,30,38,534.79657956391,
Dave,Towner,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,2,30,353.58488565903,
Donna,Kielbasa,Glenwood Academy CX,2023-09-24,Women Cat 3/4,15,16,646.39868573559,
Donna,Kielbasa,Glenwood Academy CX,2023-09-24,Women Cat 4/5,12,17,642.06729431758,
Kirk,Jozwiak,Glenwood Academy CX,2023-09-24,Men SingleSpeed,13,29,374.55150577377,
Dave,Towner,Glenwood Academy CX,2023-09-24,Men SingleSpeed,21,29,440.30862357305,
Ray,Letak,Glenwood Academy CX,2023-09-24,Men SingleSpeed,26,29,481.4068221976,
Ray,Letak,Glenwood Academy CX,2023-09-24,Men Masters 45+,34,46,530.44833218112,
Kirk,Jozwiak,Glenwood Academy CX,2023-09-24,Men Masters 55+,1,24,326.05199858078,
Dave,Towner,Glenwood Academy CX,2023-09-24,Men Masters 55+,4,24,370.48069134317,
Kirk,Jozwiak,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,13,24,380.48134408886,
Dave,Towner,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,18,24,429.86559204777,
Parker,Letak,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,23,41,659.87934382433,
Donna,Kielbasa,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Masters 35+,9,9,679.6726161042,
Ray,Letak,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,36,42,498.4583994512,
Raymond,Krystal,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,37,42,505.51239324246,
Kirk,Jozwiak,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,17,47,365.50402947203,
Ray,Letak,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,38,47,525.42179168805,
Raymond,Krystal,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,40,47,540.65205475624,
Parker,Letak,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,23,46,641.40816462705,
Donna,Kielbasa,Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,9,21,582.73701648113,
Ray,Letak,Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,21,27,461.48506445251,
Kirk,Jozwiak,Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,22,46,384.94255536227,
Gregory,Anderson,Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,2,27,328.93306584789,
Donna,Kielbasa,Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,14,17,699.13888207563,
Gregory,Anderson,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,14,34,370.64131058594,
Kirk,Jozwiak,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,27,34,475.24423477773,
Raymond,Krystal,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,32,34,515.47612869765,
Kirk,Jozwiak,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,22,57,378.81313115752,
Raymond,Krystal,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,45,57,539.0053792151,
Gregory,Anderson,Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,8,39,358.73564096452,
Parker,Letak,Campton Cross,2022-10-30,Junior 9-14,19,38,654.95512431074,
Donna,Kielbasa,Campton Cross,2022-10-30,Women Cat 4/5,19,30,651.87880759631,
Gregory,Anderson,Campton Cross,2022-10-30,Men SingleSpeed,17,42,369.95200696894,
Kirk,Jozwiak,Campton Cross,2022-10-30,Men SingleSpeed,27,42,438.96711115393,
Raymond,Krystal,Campton Cross,2022-10-30,Men SingleSpeed,37,42,507.98221533892,
Kirk,Jozwiak,Campton Cross,2022-10-30,Men Masters 45+,14,59,338.37649637845,
Raymond,Krystal,Campton Cross,2022-10-30,Men Masters 45+,37,59,525.35797971001,
Gregory,Anderson,Campton Cross,2022-10-30,Men Masters 55+,4,39,332.04915834792,
Donna,Kielbasa,ABD Sunrise park,2022-10-23,Women Cat 3/4,20,20,627.41473831643,
Donna,Kielbasa,ABD Sunrise park,2022-10-23,Women Cat 4/5,20,29,648.95187961649,
Kirk,Jozwiak,ABD Sunrise park,2022-10-23,Men SingleSpeed,26,42,445.33697317756,
Ray,Letak,ABD Sunrise park,2022-10-23,Men SingleSpeed,32,42,483.67443060049,
Raymond,Krystal,ABD Sunrise park,2022-10-23,Men SingleSpeed,34,42,496.4535830748,
Kirk,Jozwiak,ABD Sunrise park,2022-10-23,Men Masters 45+,16,67,336.85120114277,
Ray,Letak,ABD Sunrise park,2022-10-23,Men Masters 45+,39,67,495.01269272386,
Raymond,Krystal,ABD Sunrise park,2022-10-23,Men Masters 45+,41,67,508.76586590482,
Gregory,Anderson,ABD Sunrise park,2022-10-23,Men Masters 55+,3,33,325.16895382049,
Donna,Kielbasa,Glenwood Academy CX,2022-10-16,Women Cat 3/4,17,18,639.25100465898,
Donna,Kielbasa,Glenwood Academy CX,2022-10-16,Women Cat 4/5,15,24,635.46107564245,
Gregory,Anderson,Glenwood Academy CX,2022-10-16,Men SingleSpeed,13,33,374.90252296044,
Kirk,Jozwiak,Glenwood Academy CX,2022-10-16,Men SingleSpeed,17,33,411.91675157386,
Raymond,Krystal,Glenwood Academy CX,2022-10-16,Men SingleSpeed,26,33,495.19876595405,
Kirk,Jozwiak,Glenwood Academy CX,2022-10-16,Men Masters 45+,19,54,371.36868040217,
Raymond,Krystal,Glenwood Academy CX,2022-10-16,Men Masters 45+,40,54,551.52589434648,
Gregory,Anderson,Glenwood Academy CX,2022-10-16,Men Masters 55+,4,34,355.55614825223,
Kirk,Jozwiak,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,40,51,467.17438348219,
Donna,Kielbasa,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,21,28,651.33966045835,
Gregory,Anderson,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,14,39,364.21367551334,
Kirk,Jozwiak,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,25,39,442.94358938399,
Raymond,Krystal,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,37,39,528.83076815198,
Ray,Letak,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,77,39,543.14529794664,
Kirk,Jozwiak,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,21,63,361.12560008973,
Ray,Letak,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,46,63,540.3855998858,
Raymond,Krystal,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,50,63,569.06719985317,
Gregory,Anderson,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,4,41,333.31650169202,
Kirk,Jozwiak,George Garner Memorial CX Race,2021-11-14,Men Masters 45+,17,45,389.38117897511,
Raymond,Krystal,George Garner Memorial CX Race,2021-11-14,Men Masters 45+,37,45,576.56448875294,
Raymond,Krystal,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,43,54,588.23045444263,
Parker,Letak,Groundhog PSI-Clocross,2021-11-7,Junior 9-14,18,31,675.06794519092,
Piper,Letak,Groundhog PSI-Clocross,2021-11-7,Junior 15-18,22,23,616.66333472305,
Kyle,Kollias,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,2,30,359.26433059008,
Kirk,Jozwiak,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,5,30,386.42583522546,
James,Maddox,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,20,30,522.23335840238,
Raymond,Krystal,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,25,30,567.50253279469,
Parker,Letak,Campton Cross,2021-10-31,Junior 9-14,17,28,693.39301222114,
Ray,Letak,Campton Cross,2021-10-31,Men SingleSpeed,19,28,462.20609217781,
Kyle,Kollias,Campton Cross,2021-10-31,Men Masters 45+,15,53,344.6238859985,
Kirk,Jozwiak,Campton Cross,2021-10-31,Men Masters 45+,18,53,368.38015710842,
James,Maddox,Campton Cross,2021-10-31,Men Masters 45+,39,53,534.67405487786,
Raymond,Krystal,Campton Cross,2021-10-31,Men Masters 45+,44,53,574.26784006107,
Gregory,Anderson,Campton Cross,2021-10-31,Men Masters 55+,7,32,368.87987654679,
Steve,Dehlin,Campton Cross,2021-10-31,Men Masters 55+,31,32,655.05260665895,
Steve,Dehlin,ABD Sunrise Park,2021-10-24,Men Cat 5,17,20,677.64617293728,
Kyle,Kollias,ABD Sunrise Park,2021-10-24,Men Masters 45+,10,42,335.67154108021,
Kirk,Jozwiak,ABD Sunrise Park,2021-10-24,Men Masters 45+,15,42,391.96319382178,
James,Maddox,ABD Sunrise Park,2021-10-24,Men Masters 45+,26,42,515.80482985325,
Raymond,Krystal,ABD Sunrise Park,2021-10-24,Men Masters 45+,34,42,605.87147423977,
Gregory,Anderson,ABD Sunrise Park,2021-10-24,Men Masters 55+,4,36,334.89933286871,
Ray,Letak,Glenwood Academy CX,2021-10-17,Men SingleSpeed,21,27,526.8983091879,
Kyle,Kollias,Glenwood Academy CX,2021-10-17,Men Masters 45+,18,45,394.23382987419,
Kirk,Jozwiak,Glenwood Academy CX,2021-10-17,Men Masters 45+,26,45,467.02641990649,
James,Maddox,Glenwood Academy CX,2021-10-17,Men Masters 45+,33,45,530.71993618475,
Raymond,Krystal,Glenwood Academy CX,2021-10-17,Men Masters 45+,39,45,585.31437870897,
Gregory,Anderson,Glenwood Academy CX,2021-10-17,Men Masters 55+,3,25,371.2131346783,
Gregory,Anderson,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,20,42,388.11514679735,
Kirk,Jozwiak,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,17,38,468.54583346549,
Raymond,Krystal,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,21,24,653.90884447402,
Raymond,Krystal,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,18,19,674.03658931859,
Raymond,Krystal,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,49,58,583.85434333143,
Raymond,Krystal,Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,16,19,605.21619791404,
Raymond,Krystal,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,25,25,636.46916012543,
Craig,Kielbasa,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,18,39,305.89235548541,
Noah,Anderson,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,56,64,432.4864865892,
Donna,Kielbasa,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,23,33,649.85493868497,
Piper,Letak,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,24,29,505.79231949606,
Ray,Letak,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,48,61,503.27270598024,
Kirk,Jozwiak,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,29,74,409.63771488958,
Kyle,Kollias,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,31,74,422.41807998077,
Raymond,Krystal,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,63,74,626.90392143973,
Gregory,Anderson,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,10,50,367.10954531997,
Ray,Letak,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,32,37,491.59661463124,
James,Maddox,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,73,37,533.98051778414,
Craig,Kielbasa,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,13,23,334.32404564104,
Donna,Kielbasa,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,10,18,600.76280534102,
Kyle,Kollias,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,13,52,354.16356823922,
Kirk,Jozwiak,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,16,52,381.11879764799,
Mases,Movsessian,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,29,52,497.92479175264,
Raymond,Krystal,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,33,52,533.865097631,
Gregory,Anderson,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,3,36,342.53806863121,
James,Maddox,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,21,26,460.98771613505,
Donna,Kielbasa,Pheasant Run Resort CX Race,2019-11-23,Women Cat 4/5,10,13,635.96517897039,
Gregory,Anderson,Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,2,27,333.66664402434,
Kyle,Kollias,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,19,49,351.4514328804,
Mases,Movsessian,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,39,49,482.83467211637,
Raymond,Krystal,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,45,49,522.24964388716,
Kirk,Jozwiak,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,999,49,555.09545369615,
James,Maddox,Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,25,29,482.87612504993,
Craig,Kielbasa,Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,7,16,306.69284109486,
Donna,Kielbasa,Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,8,10,674.18916860578,
Piper,Letak,Wheeling Heritage Park CX,2019-11-17,Junior 15-18,42,22,537.57678149957,
Ray,Letak,Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,26,39,471.52419387034,
Kyle,Kollias,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,25,66,377.38046914986,
Kirk,Jozwiak,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,35,66,433.51778944688,
Raymond,Krystal,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,60,66,573.86109018943,
Mases,Movsessian,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,130,66,607.54348236764,
Gregory,Anderson,Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,3,36,333.75840257667,
Craig,Kielbasa,Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,17,36,305.01613185967,
Parker,Letak,Groundhog PSI-Clocross,2019-11-10,Junior 9-14,47,58,887.6364598629,
Donna,Kielbasa,Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,13,20,617.96269213659,
Piper,Letak,Groundhog PSI-Clocross,2019-11-10,Junior 15-18,20,21,514.20159634134,
Kyle,Kollias,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,18,61,363.77985024699,
Kirk,Jozwiak,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,28,61,433.070895477,
Mases,Movsessian,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,37,61,495.432836184,
Ray,Letak,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,40,61,516.22014975301,
Raymond,Krystal,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,50,61,585.51119498301,
Gregory,Anderson,Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,68,35,805.57438165088,
James,Maddox,Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,26,27,565.8098794621,
Donna,Kielbasa,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 45+,5,5,,
Gregory,Anderson,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,7,29,364.79439120848,
Kyle,Kollias,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,21,46,379.10402892957,
Raymond,Krystal,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,40,46,515.69290083979,
Mases,Movsessian,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,999,46,558.82622881144,
James,Maddox,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,15,18,445.01561793392,
Craig,Kielbasa,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,11,21,328.42234443511,
Craig,Kielbasa,Campton Cross,2019-11-3,Men Cat 1/2/3,19,29,356.76892473719,
Donna,Kielbasa,Campton Cross,2019-11-3,Women Cat 4/5,13,20,629.85578780492,
Piper,Letak,Campton Cross,2019-11-3,Junior 15-18,18,22,494.93405028032,
Ray,Letak,Campton Cross,2019-11-3,Men SingleSpeed,34,43,513.69505029312,
Noah,Anderson,Campton Cross,2019-11-3,Men SingleSpeed,86,43,590.79642104002,
Kyle,Kollias,Campton Cross,2019-11-3,Men Masters 45+,30,69,410.62484308268,
Kirk,Jozwiak,Campton Cross,2019-11-3,Men Masters 45+,38,69,457.62509415039,
Mases,Movsessian,Campton Cross,2019-11-3,Men Masters 45+,40,69,469.37515691732,
Raymond,Krystal,Campton Cross,2019-11-3,Men Masters 45+,62,69,598.62584735351,
Gregory,Anderson,Campton Cross,2019-11-3,Men Masters 55+,3,39,331.32270692951,
Blake,Schraft,Campton Cross,2019-11-3,Men Masters 35+,18,36,365.39760883132,
James,Maddox,Campton Cross,2019-11-3,Men Masters 35+,34,36,505.40709726267,
Craig,Kielbasa,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,18,32,343.64097460245,
Parker,Letak,ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,52,62,926.53464482884,
Donna,Kielbasa,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,12,24,601.72910895608,
Piper,Letak,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,25,26,578.82686229295,
Ray,Letak,ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,31,38,493.75687558478,
Kyle,Kollias,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,24,61,396.70201028973,
Mases,Movsessian,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,41,61,510.34297907015,
Raymond,Krystal,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,55,61,603.92965924226,
James,Maddox,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,37,40,596.91514982825,
Ray,Letak,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,62,86,555.76007694797,
Raymond,Krystal,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,77,86,609.24111032503,
Craig,Kielbasa,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,26,37,363.15670771671,
Donna,Kielbasa,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,15,27,629.07740511648,
Noah,Anderson,Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,25,53,406.10846276529,
Kyle,Kollias,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,19,68,354.14832392073,
Kirk,Jozwiak,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,30,68,417.1062197122,
Mases,Movsessian,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,54,68,554.46890143902,
Raymond,Krystal,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,62,68,600.25646201463,
Gregory,Anderson,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,2,42,313.74351822029,
James,Maddox,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,39,44,508.30476662494,
Parker,Letak,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,40,46,848.97922584989,
Donna,Kielbasa,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,21,26,675.10014412096,
Piper,Letak,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,24,24,567.70529610123,
Ray,Letak,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,42,48,549.50412131853,
Mases,Movsessian,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,54,69,553.2230650671,
Raymond,Krystal,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,61,69,595.49796467283,
Gregory,Anderson,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,3,31,335.2814662575,
Blake,Schraft,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,14,48,329.54126812963,
Ray,Letak,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,41,48,566.45728558621,
James,Maddox,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,43,48,584.00662021262,
Donna,Kielbasa,Pulaski Woods CX,2019-10-13,Women Cat 4/5,21,26,,
Ray,Letak,Pulaski Woods CX,2019-10-13,Men Open Single Speed,42,48,,
Gregory,Anderson,Pulaski Woods CX,2019-10-13,Men Masters 55+,3,31,,
Mases,Movsessian,Pulaski Woods CX,2019-10-13,Men Masters 45+,54,69,,
Raymond,Krystal,Pulaski Woods CX,2019-10-13,Men Masters 45+,61,69,,
Blake,Schraft,Pulaski Woods CX,2019-10-13,Men Masters 35+,14,48,,
Ray,Letak,Pulaski Woods CX,2019-10-13,Men Masters 35+,41,48,,
James,Maddox,Pulaski Woods CX,2019-10-13,Men Masters 35+,43,48,,
Parker,Letak,Pulaski Woods CX,2019-10-13,Open Junior 9-14,40,47,,
Piper,Letak,Pulaski Woods CX,2019-10-13,Open Junior 15-18,24,24,,
Donna,Kielbasa,Hopkins Park CX,2019-10-6,Women Cat 4/5,15,21,679.28308940439,
