Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-4,Men C Men,DNF,40,642.30534379827,
Cyclo X Storm The Castle,2013-09-28,Men SM 5,14,18,578.14714919083,
Frisco Cross CX,2013-10-5,Men SM 5,10,16,554.6905164894,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,38,64,571.56629884896,
Cross of the North #2,2013-10-19,Men SM 5,20,29,588.77396626209,
Cyclo X Xilinx,2013-10-26,Men SM 5,32,45,590.41179735687,
Zombie Cross,2013-10-27,Men SM 5,10,25,519.05355118424,
Feedback Cup,2013-11-3,Men SM 5,22,29,632.48057620055,
Cyclo X Interlocken,2013-11-9,Men SM 5,14,40,505.98377977042,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,31,43,596.64808065331,
Back to Basics Cyclocross 2014,2014-09-3,Men C,18,58,501.41150784551,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,34,45,612.95767205159,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,23,30,560.60719907836,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,31,44,579.52350477933,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,33,57,596.01682868322,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
Cyclo X Interlocken,2014-10-25,Men MM  55+,19,34,581.66644826751,
Schoolyard Cross,2014-11-1,Men MM  55+,27,37,713.51988634701,
Feedback Cup,2014-11-2,Men MM  55+,21,29,602.25489124634,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,24,46,540.1597640677,
Cyclo X Boulder,2014-11-15,Men MM  55+,27,35,618.49104320448,
Cyclo X Louisville,2014-11-22,Men MM  55+,29,45,623.40754658525,
