First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Franze,SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,18,19,381.52612201234,
Brent,Franze,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,14,22,298.764849415,
Brent,Franze,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men Elite A (CX1-4),13,13,361.36693277451,
Brent,Franze,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),12,15,327.90095349767,
Brent,Franze,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),2,11,263.78920038903,
John,Munhall,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),14,18,453.94911737637,
Andrew,Hewart,Pumpkin CX,2013-10-27,Beginner Men,26,40,566.81375057847,
Sean,Kerr,Pumpkin CX,2013-10-27,Beginner Men,33,40,598.09645958668,
Adam,Craig,Thrilla Cross Series,2008-09-18,Men A,21,22,431.85179528929,
Ryan,Belliwear,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,63,75,,
