Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic ,2016-04-16,Men Cat 5,30,55,557.07140658332,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),14,22,554.72727272727,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),10,18,540,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),12,24,529.61344340329,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),8,19,520.9375,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,2,23,421.78505401934,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,17,38,524.70540242287,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),5,20,455.80034298777,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,18,31,568.060461162,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,9,19,526.55142729474,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),8,15,527.77832514637,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),12,20,562.49667507068,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),26,38,606.40198866161,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 MASTERS C 35+,6,17,489.2049218203,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,46,58,654.73080471602,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ C (CX 4-5),4,10,499.33692989095,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men C:  Beginner - PM (CX 4-5),4,6,561.78386726202,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ C (CX 4-5),4,28,471.07869149411,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ C (CX 4-5),3,14,448.69448346016,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 35+ C ( 4-5),2,7,476.37001942192,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),13,16,497.36784856463,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men C - PM (CX 4-5),1,4,,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),15,18,529.20891652531,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),11,15,489.88521560673,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ B (CX3-5),9,11,507.09487151671,
