Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2009-09-20,Men 4,25,28,608.38580873332,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,37,44,620.56007843833,
Boulder Cross #2,2009-10-11,Men 4,11,73,453.86757162007,
Valmont Bike Park Cross,2009-10-17,Men 4,60,70,620.38421836812,
Alpha Cross #1,2009-11-8,Men 4,33,36,593.26749073699,
GMSV#1 Lookout Cross,2010-09-19,MEN 4,22,28,580.82265220784,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,36,87,513.49933847229,
Frisco CX 2,2010-10-3,MEN 35+_4,32,48,578.4156860318,
On The Cross,2010-10-16,MEN 35+_4,19,51,495.8500852101,
Aspen Lodge Cross,2010-10-17,MEN 4,19,34,547.28781577472,
Blue Sky Cup,2010-10-23,MEN 35+_4,40,93,513.06999992878,
Boulder CX#3,2010-10-24,MEN 35+_4,41,88,525.28131788334,
CASTLE CROSS,2010-11-7,MEN 35+_4,41,66,577.13631595383,
CycloX,2010-11-21,MEN 35+_4,36,52,586.15588105551,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,52,91,521.24409624498,
Queens of Cross,2011-09-10,Men 35+_4,18,36,531.58310423463,
Lookout Cross,2011-09-11,Men 35+_4,25,63,509.328080624,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,42,110,495.92258885416,
Frisco CX #1,2011-10-1,Men 35+_4,36,68,524.47612266202,
Frisco CX #2,2011-10-2,Men 35+_4,16,37,501.49900276513,
Back to Basics Cyclocross Series,2012-09-12,Men B  ,22,23,474.18301465221,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,30,37,445.18186002589,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,32,40,513.9082949931,
Frisco Cross,2012-10-6,Men  Master 35+ 3,29,31,467.01535059678,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,63,68,481.08820593257,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,52,64,441.83613389982,
Mile High Urban CX Chaos,2012-11-11,Men 3 Master 35+,8,9,474.35340119233,
Zero Gravel Cross,2013-09-14,Single Speed,23,26,501.54787618492,
Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,3,14,329.41735982693,
Back to Basics Cyclocross Series,2013-09-25,Single Speed,8,10,437.9782626546,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,25,30,412.23202548369,
Cyclo X Xilinx,2013-10-26,Men Single Speed,18,24,447.46263687199,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,12,18,454.82780897594,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,19,28,435.72100989841,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,27,35,437.83197555171,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,14,23,420.45297434816,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,41,47,483.94443777024,
