Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athenas,1,209950,Andrea,Osterlund,Trusty Switchblade,00:08:37,,,,
Athenas,2,62358,Patti,Wolfe,Deschutes Brewery Cycling Team,00:08:35,,,,
Athenas,3,36455,Jennifer,Rychlik,Grouptrail Cycling,00:08:33,,,,
Athenas,4,172371,Shawna,Pearson,Grouptrail Cycling,00:09:52,,,,
Beginner Open,1,217834,T,Paddock,,00:07:00,,448.7247205635,408.38564082584,
Beginner Open,2,101697,Josh,Morris,,00:06:46,416775,480.27967741726,424.83743572261,
Beginner Open,3,223648,Nathan,Streibeck,,00:07:31,,466.38236841336,441.28923061938,
Beginner Open,4,205320,Jeremy,Sells,Bonk Collective,00:05:30,,494.69903943707,457.74102551615,
Beginner Open,5,222512,Robert,Wortman,,00:07:45,,514.79621908231,474.19282041292,
Beginner Open,6,221411,Jeffrey,Cordell,,00:08:09,,529.02225747735,490.64461530969,
Beginner Open,7,24230,Brian,Jorgenson,,00:07:56,,540,507.09641020646,
Beginner Open,8,7453,Tyler,Green,Trusty Switchblade,00:07:51,,544.27787294104,523.54820510323,
Beginner Open,9,210367,Benjamin,Keaty,Grouptrail Cycling,00:07:39,,540,540,
Beginner Open,10,219658,Langdon,Junge,,00:07:32,,489.67784676353,556.45179489677,
Beginner Open,11,221414,Daniel,Beel,Dialed Cycling Team,00:08:31,,570.8580634907,572.90358979354,
Beginner Open,12,77887,Brennan,Pool,BicycleAttorney.com,00:08:34,,597.10069923764,589.35538469031,
Beginner Open,13,212088,Zachary,Brown,,00:09:03,,610.87922679977,605.80717958708,
Beginner Open,14,33975,Matthew,Hoselton,,00:09:51,,601.32969590466,622.25897448385,
Beginner Open,15,210313,Frederick,Tanous,,00:11:02,,589.57922081924,638.71076938062,
Beginner Open,16,21080,Austin,Alling,Dialed Cycling Team,00:11:34,,633.40496017142,655.16256427739,
Beginner Women,1,218756,Monica,Scheer,,00:08:03,,,,
Beginner Women,2,224229,Kathlleen,Edick,,00:10:08,,,,
Beginner Women,3,205464,Jessica,M prior,Trusty Switchblade,00:10:27,,,,
Beginner Women,4,222484,Diane,Jacoby,Team Finger,00:10:37,,,,
Category 1/2 Masters Open 35+,1,45757,Gabriel,Linn,,00:05:41,584085,233.52402523955,228.55024908864,
Category 1/2 Masters Open 35+,2,4032,Bart,Bowen,Deschutes Brewery Cycling Team,00:05:54,47833,252.25518370562,236.11818157827,
Category 1/2 Masters Open 35+,3,2176,Grant,Berry,HiFi Sound Cycling Components,00:06:04,148636,267.83916555745,243.68611406791,
Category 1/2 Masters Open 35+,4,28031,Sean,Corey,Team S&M,00:05:53,,311.79750647459,251.25404655754,
Category 1/2 Masters Open 35+,5,4173,Scott,Bradway,BicycleAttorney.com,00:06:01,284327,286.55358869685,258.82197904717,
Category 1/2 Masters Open 35+,6,95414,Paul,Bourcier,,00:05:59,4391,242.74641312248,266.3899115368,
Category 1/2 Masters Open 35+,7,2611,Ryan,Weaver,,00:06:03,43954,292.96185009618,273.95784402643,
Category 1/2 Masters Open 35+,8,194386,Michael,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:06:36,43087,277.82212663498,281.52577651606,
Category 1/2 Masters Open 35+,9,113794,Jeff,Johnston,Boneyard Cycling,00:05:58,,260.22633924682,289.09370900569,
Category 1/2 Masters Open 35+,10,1809,Shannon,Skerritt,,00:06:34,116968,253.02321110685,296.66164149532,
Category 1/2 Masters Open 35+,11,8963,Jonathan,Myers,Team S&M,00:06:52,384832,368.88464157993,304.22957398495,
Category 1/2 Masters Open 35+,12,46549,Craig,Armstrong,HiFi Sound Cycling Components,00:06:37,,334.3075923661,311.79750647459,
Category 1/2 Masters Open 35+,13,123605,Dustin,Henderson,Biciclista US ,00:06:20,589187,291.72713657124,319.36543896422,
Category 1/2 Masters Open 35+,14,158833,Ben,Pederson,Grouptrail Cycling,00:06:20,589173,297.46730398288,326.93337145385,
Category 1/2 Masters Open 35+,15,102595,Brad,Davidson,Grouptrail Cycling,00:06:31,,321.38046598961,334.50130394348,
Category 1/2 Masters Open 35+,16,223676,Stephen,Ploomer,Grouptrail Cycling,00:06:15,,340.55330077816,342.06923643311,
Category 1/2 Masters Open 35+,17,200391,Stuart,Garth,HiFi Sound Cycling Components,00:06:49,,338.32565289695,349.63716892274,
Category 1/2 Masters Open 35+,18,27780,David,Krause,Trusty Switchblade,00:06:35,,325.08486536314,357.20510141237,
Category 1/2 Masters Open 35+,19,97553,Patrick,Parish,Team Oregon p/b Rodda Paint,00:06:56,406576,373.12693686501,364.773033902,
Category 1/2 Masters Open 35+,20,92718,Micah,Sardell,,00:07:08,489727,364.57684696893,372.34096639164,
Category 1/2 Masters Open 35+,21,207642,Adam,Moore,Grouptrail Cycling,00:06:22,,353.9849575841,379.90889888127,
Category 1/2 Masters Open 35+,22,46754,Matthew,Smith,Swift Racing PDX,00:07:05,270924,383.24797162438,387.4768313709,
Category 1/2 Masters Open 35+,23,54993,Andrew,Smith,Swift Racing PDX,00:07:15,203855,371.7675077212,395.04476386053,
Category 1/2 Masters Open 35+,DNF,8912,Geoff,Rice,,00:05:52,492877,253.59492325694,410.18062883979,
Category 1/2 Masters Women 35+,1,203725,Colleen,Murphy,Cascadia Rising p/b Metropolis Cycle Repair,00:06:55,,429.56918978588,424.07034020542,
Category 1/2 Masters Women 35+,2,18359,Laura,Trace,BicycleAttorney.com,00:07:09,377859,488.01935167999,446.71332862009,
Category 1/2 Masters Women 35+,3,45872,Margie,Bradway,BicycleAttorney.com,00:07:15,330698,495.97925921887,469.35631703476,
Category 1/2 Masters Women 35+,4,61834,Lora,Melkonian,Team Finger,00:07:39,588617,483.52554677458,491.99930544943,
Category 1/2 Masters Women 35+,5,9227,Anna,Saltonstall,Team Finger,00:07:40,,510.03605147156,514.6422938641,
Category 1/2 Masters Women 35+,6,135700,Kristi,Cushman,Grouptrail Cycling,00:07:27,,508.39265211992,537.28528227877,
Category 1/2 Open,1,77235,Max,Ritzow,,00:05:24,419058,270.69471925423,226.97680607634,
Category 1/2 Open,2,2553,Jacob,Rathe,,00:05:26,,261.00008167861,235.3789868161,
Category 1/2 Open,3,105853,Stephen,Hartzel,Team S&M,00:05:20,545427,248.48622259778,243.78116755586,
Category 1/2 Open,4,224230,Kalor,Marshall,,00:05:30,,300,252.18334829562,
Category 1/2 Open,5,123498,Felipe,Nystrom,Biciclista US ,00:05:30,489099,269.39980874837,260.58552903538,
Category 1/2 Open,6,1667,Carl,Decker,,00:05:47,9007,240.11088916946,268.98770977514,
Category 1/2 Open,7,158841,Andrzej,Stadnik,Biciclista US ,00:05:42,,283.19410638153,277.3898905149,
Category 1/2 Open,8,39244,Jeremy,Russell,,00:05:46,422564,287.13311687841,285.79207125466,
Category 1/2 Open,9,51491,Paul,Furst,Dialed Cycling Team,00:05:35,544667,290.28423105192,294.19425199442,
Category 1/2 Open,10,164753,Jack,Billowitz,Biciclista US ,00:05:39,585489,284.45102563091,302.59643273418,
Category 1/2 Open,11,146384,Brad,Petersen,Bonk Collective,00:05:57,,324.28506255864,310.99861347394,
Category 1/2 Open,12,159252,Tygre,Westerfield,,00:06:20,587013,325.4709250266,319.4007942137,
Category 1/2 Open,13,4193,Joshua,Berry,,00:05:57,,289.00618015334,327.80297495346,
Category 1/2 Open,14,93193,Elijah,Krause,Trusty Switchblade,00:05:38,457953,334.90578055515,336.20515569322,
Category 1/2 Women,1,86276,Brenna,Wrye-simpson,Team S&M,00:06:33,395081,376.30395317412,360.43000374637,
Category 1/2 Women,2,125045,Madeline,Stover,Team S&M,00:06:56,538978,452.96222509744,375.33006125086,
Category 1/2 Women,3,27807,Anne,Davis usher,Team S&M,00:07:01,,372.16716754969,390.23011875536,
Category 1/2 Women,4,184760,Rachel,Hawes,,00:07:12,,402.67767957393,405.13017625985,
Category 1/2 Women,5,2598,Megan,Faris,,00:07:16,,407.58267294576,420.03023376434,
Category 1/2 Women,6,188303,Amelia,Henderson,Biciclista US ,00:07:14,,443.53319029505,434.93029126883,
Category 1/2/3 Junior Women,1,185832,Morgan,Filer,Biciclista US ,00:06:54,593272,,,
Category 1/2/3 Junior Women,2,161543,Summer,Westerfield,,00:06:16,587012,,,
Category 1/2/3 Junior Women,3,158865,Helena,Stedman,Grouptrail Cycling,00:07:11,650518,,,
Category 1/2/3 Junior Women,4,186908,Annika,Ramey,Team Finger,00:08:40,,,,
Category 2/3 Open,1,200123,Max,Smith,Biciclista US ,00:05:56,565709,311.83606775733,286.99389650169,
Category 2/3 Open,2,92405,Michael,Metz,,00:05:52,51541,318.61742115633,297.804760083,
Category 2/3 Open,3,90592,Parker,Leclerc,Cowlitz Racing,00:06:02,,397.96747864599,308.61562366431,
Category 2/3 Open,4,161841,Clay,Allred,Cowlitz Racing,00:06:35,521999,382.46614579819,319.42648724562,
Category 2/3 Open,5,158839,Miguel,Moreno,Biciclista US ,00:06:22,,310.09471698546,330.23735082693,
Category 2/3 Open,6,154002,Landon,Holbert,Biciclista US ,00:06:38,,349.00574709355,341.04821440824,
Category 2/3 Open,7,123646,Hayden,Wierman,Dialed Cycling Team,00:06:27,,345.61546952664,351.85907798955,
Category 2/3 Open,8,218758,Lyle,Mccaffrey,,00:06:36,638928,332.05616197196,362.66994157086,
Category 2/3 Open,9,80398,Pawel,Rutkowski,Cowlitz Racing,00:06:37,369471,333.06814153417,373.48080515216,
Category 2/3 Open,10,188289,Ryan,Gilles,,00:06:49,,367.24798112541,384.29166873347,
Category 2/3 Open,11,68748,Anthony,Monteleone,,00:06:24,456482,400,395.10253231478,
Category 2/3 Open,12,159994,Scott,Scholz,Biciclista US ,00:06:32,,475.91681441234,405.91339589609,
Category 2/3 Open,13,222510,Eric,Simakaski,,00:06:28,,379.71362917892,416.7242594774,
Category 2/3 Open,14,184749,Oscar,Guevara,Biciclista US ,00:06:43,,449.74285931765,427.53512305871,
Category 2/3 Open,15,172395,Connor,Shimamoto,Grouptrail Cycling,00:06:59,,405.62362273692,438.34598664002,
Category 2/3 Open,16,217829,Janzen,Lovete,,00:06:36,,400.42438738957,449.15685022133,
Category 2/3 Women,1,176749,Kat,Hampton,Team Oregon p/b Rodda Paint,00:06:44,,479.36505769046,425.45551305689,
Category 2/3 Women,2,172429,Beverley,Floyd,Biciclista US ,00:06:47,,449.86098172396,446.62334340744,
Category 2/3 Women,3,11015,Martha,Paulus,Capitol Velo Cycling,00:07:26,,488.95900410854,467.79117375799,
Category 2/3 Women,4,111169,Lucian,Spampinato,Deschutes Brewery Cycling Team,00:07:16,521779,517.57479356975,488.95900410854,
Category 2/3 Women,5,66135,Megan,Ramey,Team Finger,00:07:55,,461.22745831257,510.12683445909,
Category 2/3 Women,6,172417,Sari,Hargand,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:08:12,,549.36430954534,531.29466480964,
Category 2/3 Women,7,89288,Sarah,Livingston,Trusty Switchblade,00:09:13,,605.84028482622,552.4624951602,
Category 3 Masters Open 35+,1,16595,Peter,Blenkiron,BicycleAttorney.com,00:06:28, 246603,375.70455979721,304.15092870872,
Category 3 Masters Open 35+,2,7683,Luke,Sosnowski,Dialed Cycling Team,00:06:32,,346.38715721165,310.03742301275,
Category 3 Masters Open 35+,3,199633,David,Barna,Dialed Cycling Team,00:06:28,,359.00561361259,315.92391731679,
Category 3 Masters Open 35+,4,27785,Nolan,Restivo,,00:06:31,545778,359.17182219815,321.81041162082,
Category 3 Masters Open 35+,5,126553,Mike,Hamness,Dialed Cycling Team,00:06:34,,355.29643022004,327.69690592485,
Category 3 Masters Open 35+,6,172358,Tim,Simundza,,00:07:04,,345.93325388287,333.58340022888,
Category 3 Masters Open 35+,7,36437,Andy,Letourneau,,00:06:43,,360.5815389748,339.46989453291,
Category 3 Masters Open 35+,8,201344,Jamey,Gouin,Dialed Cycling Team,00:06:40,,358.4373190501,345.35638883694,
Category 3 Masters Open 35+,9,161039,Adam,Vanarsdall,Biciclista US ,00:06:50,588769,387.09755845334,351.24288314098,
Category 3 Masters Open 35+,10,64446,Sam,Reynolds,Bonk Collective,00:06:58,,343.84837588905,357.12937744501,
Category 3 Masters Open 35+,11,185776,Cody,Herriges,Team Oregon p/b Rodda Paint,00:07:14,,404.66744734925,363.01587174904,
Category 3 Masters Open 35+,12,121356,Chris,Sarrett,Dialed Cycling Team,00:06:53,467958,369.01765158508,368.90236605307,
Category 3 Masters Open 35+,13,185760,Todd,Young,Trusty Switchblade,00:07:05,,375.48149081597,374.7888603571,
Category 3 Masters Open 35+,14,172265,Dean,Proteau,Grouptrail Cycling,00:07:07,,359.71240786346,380.67535466114,
Category 3 Masters Open 35+,15,66470,Erik,Luebkert,,00:06:42,,407.00886609007,386.56184896517,
Category 3 Masters Open 35+,16,11930,Ryan,Morgan,Trusty Switchblade,00:06:43,224032,418.45564612967,392.4483432692,
Category 3 Masters Open 35+,17,173114,Shaun,Stiles,Team 10 Barrel,00:07:19,,403.77521640527,398.33483757323,
Category 3 Masters Open 35+,18,112504,Zach,Holmes,Biciclista US ,00:07:13,454912,435.64006879674,404.22133187726,
Category 3 Masters Open 35+,19,4814,Thomas,Wood,,00:06:49,175841,380.52336129514,410.10782618129,
Category 3 Masters Open 35+,20,94269,Matthew,Dial,Deschutes Brewery Cycling Team,00:07:21,529510,468.53108104451,415.99432048533,
Category 3 Masters Open 35+,21,16808,Denny,Burnett,,00:07:36,,469.04382596629,421.88081478936,
Category 3 Masters Open 35+,22,144773,Mike,Schrankel,Team Finger,00:06:48,578842,370.08235437594,427.76730909339,
Category 3 Masters Open 35+,23,101595,Curtis,Brawner,,00:07:29,,426.72729776578,433.65380339742,
Category 3 Masters Open 35+,24,172293,Daniel,Peterson,Grouptrail Cycling,00:08:45,150417,427.98998423086,439.54029770145,
Category 3 Masters Open 35+,25,199632,Tobias,Eld,HiFi Sound Cycling Components,00:07:17,,362.36215993943,445.42679200549,
Category 3 Masters Open 35+,26,145953,Garrett,Tyburski,Dialed Cycling Team,00:07:19,,417.57316418141,451.31328630952,
Category 3 Masters Open 35+,27,123478,Jerry,Pruiett,Dialed Cycling Team,00:07:33,546109,481.00953448862,457.19978061355,
Category 3 Masters Open 35+,28,111504,George,P.s. mcconnell,,00:07:39,,433.52721607489,463.08627491758,
Category 3 Masters Open 35+,29,9253,Brett,Boyles,,00:08:26,,465.56106539717,468.97276922161,
Category 3 Masters Open 35+,30,150905,David,Schmitz,Team Finger,00:07:35,,434.92505790156,474.85926352564,
Category 3 Masters Open 35+,31,68127,Ryan,Paddock,,00:07:55,,463.604741601,480.74575782968,
Category 3 Masters Open 35+,32,100763,Charlie,Goldston,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:08:14,,416.13046994832,486.63225213371,
Category 3 Masters Open 35+,33,143640,Matthew,Boelter,Bonk Collective,00:07:46,,472.17898287149,492.51874643774,
Category 3 Masters Open 35+,34,80681,Cory,Solovewicz,Swift Racing PDX,00:06:47,,431.08199338819,498.40524074177,
Category 3 Masters Women 35+,1,143557,Erin,Blenkiron,BicycleAttorney.com,00:07:30,,500.73164740749,483.00614143877,
Category 3 Masters Women 35+,2,186283,Dani,Stiles,Team 10 Barrel,00:07:32,,488.17403612857,504.64435125062,
Category 3 Masters Women 35+,3,209689,Jaime,Kathleen reed,Sorella Forte p/b Blue Lake Oral Surgery,00:07:53,,621.11478792651,526.28256106246,
Category 3 Masters Women 35+,4,210251,Jenny,Greeve,,00:07:34,,507.97794122622,547.9207708743,
Category 3 Masters Women 35+,5,125869,Sonja,Ebert,Dialed Cycling Team,00:07:27,,504.70065743691,569.55898068614,
Category 3 Masters Women 35+,6,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,00:07:47,,569.55898068614,591.19719049798,
Category 3 Masters Women 35+,7,145957,Shelly,Boelter,Bonk Collective,00:07:46,,572.38771947616,612.83540030983,
Category 3 Masters Women 35+,8,210409,Jessica,Kaplin,HiFi Sound Cycling Components,00:07:57,,600,634.47361012167,
Category 3 Masters Women 35+,9,185713,Shannon,Herriges,Team Oregon p/b Rodda Paint,00:08:39,,600.73779293959,656.11181993351,
Category 3/4/5 Junior 09-12 Open,1,221425,Corbin,Jacoby fix,Team Finger,35:19,,505.4323305153,435.51211364525,
Category 3/4/5 Junior 09-12 Open,2,200460,Garett,Hawes,,22:48,,501.37740127992,451.25087953178,
Category 3/4/5 Junior 09-12 Open,3,203702,Dylan,Glazer,,23:19,,531.46191561843,466.9896454183,
Category 3/4/5 Junior 09-12 Open,4,201339,Carter,Hayden,Dialed Cycling Team,24:52,,513.04690727457,482.72841130483,
Category 3/4/5 Junior 09-12 Open,5,199628,Ezra,White,Marys Bicycle Club p/b Tacovore,24:53,,518.6223397816,498.46717719136,
Category 3/4/5 Junior 09-12 Open,6,209692,Crosby,Hogue,Grouptrail Cycling,27:36,,501.56825047757,514.20594307788,
Category 3/4/5 Junior 09-12 Open,7,223678,Angle,Guevara,Biciclista US ,28:03,,538.29281202332,529.94470896441,
Category 3/4/5 Junior 09-12 Open,8,201341,Tomoya,Sugahara,,28:40,,587.05855098203,545.68347485093,
Category 3/4/5 Junior 09-12 Open,9,201340,Marshall,Rockwell,,28:57,,559.35274756517,561.42224073746,
Category 3/4/5 Junior 09-12 Open,10,217840,Jakob,Henderson,,31:35,,589.47206047741,577.16100662398,
Category 3/4/5 Junior 09-12 Open,11,219636,Luka,Dedrick,,31:43,,553.07413767854,592.89977251051,
Category 3/4/5 Junior 09-12 Open,12,200450,Blake,Mergen,,32:35,,572.68865976948,608.63853839703,
Category 3/4/5 Junior 09-12 Open,13,219605,Henry,Blenkiron,BicycleAttorney.com,35:05,,598.66178455874,624.37730428356,
Category 3/4/5 Junior 09-12 Open,14,217841,Liam,Coble,Marys Bicycle Club p/b Tacovore,42:35,,622.66940698326,640.11607017009,
Category 3/4/5 Junior 09-12 Women,1,202793,Ada,Souders,Team S&M,28:04,,569.54604550179,569.54604550179,
Category 3/4/5 Junior 09-12 Women,2,210383,Etta,Dennis,,30:37,,630.93563771668,600.37808947952,
Category 3/4/5 Junior 09-12 Women,3,210303,Maya,Dedrick,,32:51,,698.1605415309,631.16351153423,
Category 3/4/5 Junior 09-12 Women,4,209702,Phoebe,Hogue,Grouptrail Cycling,34:03,,659.75174002763,661.94893358894,
Category 3/4/5 Junior 09-12 Women,5,200447,Jessica,Baraff,Grouptrail Cycling,37:29,,664.14612715025,692.73435564365,
Category 3/4/5 Junior 09-12 Women,6,210304,Kira,Sakamoto,Grouptrail Cycling,37:29,,701.95454505008,723.51977769836,
Category 3/4/5 Junior 13-14 Open,1,200412,Johnie,Hogue,Grouptrail Cycling,31:05,,412.63879979158,358.89652466594,
Category 3/4/5 Junior 13-14 Open,2,176751,Wyatt,Hawes,,31:36,,401.72176860239,377.46866163315,
Category 3/4/5 Junior 13-14 Open,3,172434,Axel,Weaver,,31:48,,403.59841224978,396.04079860037,
Category 3/4/5 Junior 13-14 Open,4,223666,Luke,Tabish,,34:02,,450.45640442666,414.61293556758,
Category 3/4/5 Junior 13-14 Open,5,184742,Jase,Henderson,Biciclista US ,34:03,,451.757209502,433.18507253479,
Category 3/4/5 Junior 13-14 Open,6,172435,Bjorn,Swanson,Team Finger,35:08,,448.93826977558,451.757209502,
Category 3/4/5 Junior 13-14 Open,7,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,22:43,633416,507.84279407627,470.32934646922,
Category 3/4/5 Junior 13-14 Open,8,192450,Andrew,Chapin,,23:42,,494.70197949527,488.90148343643,
Category 3/4/5 Junior 13-14 Open,9,186269,Spencer,Bradway,,29:18,,532.19535547184,507.47362040364,
Category 3/4/5 Junior 13-14 Open,10,217837,Leon,Tucker,,36:44,,575.50960141421,526.04575737086,
Category 3/4/5 Junior 13-14 Open,11,218763,Kat,Solovewicz,Swift Racing PDX,10:28,,522.64843731916,544.61789433807,
Category 3/4/5 Junior 13-14 Women,1,172440,Whitney,Hayden,Dialed Cycling Team,31:24,620647,438.41357562331,438.41357562331,
Category 3/4/5 Junior 13-14 Women,2,185832,Morgan,Filer,Biciclista US ,21:52,593272,519.66558648648,515.47379711611,
Category 3/4/5 Junior 13-14 Women,3,201356,Sydney,Chapin,,25:10,,607.23368380153,561.35374045882,
Category 3/4/5 Junior 13-14 Women,4,189721,Sunny,Wittreich,Grouptrail Cycling,28:39,,603.36584883896,607.23368380153,
Category 3/4/5 Junior 13-14 Women,5,201342,Mayumi,Sugahara,,29:54,,642.1834462881,653.11362714424,
Category 3/4/5 Junior 13-14 Women,6,199624,Kamea,Padaca,,32:14,645023,608.1458721802,698.99357048695,
Category 3/4/5 Junior 13-14 Women,7,209963,Sydney,Bradway,,32:26,,652.50861311425,744.87351382966,
Category 3/4/5 Junior 15-16 Open,1,199627,Keoni,Padaca,,31:33,645020,481.03205392608,455.97813722961,
Category 3/4/5 Junior 15-16 Open,2,184739,Kael,Thompson,Half Fast Velo presented by Ninkasi Brewing,34:28,,442.45947871139,471.0150445413,
Category 3/4/5 Junior 15-16 Open,3,176165,Ryley,Hamness,Cascadia Rising p/b Metropolis Cycle Repair,23:46,,596.43559146123,486.051951853,
Category 3/4/5 Junior 15-16 Open,4,222496,Ashton,Riscol,,25:12,,602.33849160836,501.08885916469,
Category 3/4/5 Junior 15-16 Open,5,219634,Easton,Holtski,,25:15,,465.90998741875,516.12576647638,
Category 3/4/5 Junior 15-16 Open,6,219585,Oliver,Woods,,26:49,,521.1456644033,531.16267378808,
Category 3/4/5 Junior 15-16 Women,1,159238,Coco,Leritz,,31:41,654888,,,
Category 3/4/5 Junior 15-16 Women,2,222521,Jamescetta,Tucker,,26:22,,,,
Category 3/4/5 Junior 17-18 Open,1,217834,T,Paddock,,31:34,,,,
Category 3/4/5 Junior 17-18 Open,2,211387,Sam,Golden,,27:24,233477,,,
Category 3/4/5 Junior 17-18 Women,1,209962,Julia,Barna,Dialed Cycling Team,34:17,,,,
Category 3/4/5 Junior Open,1,200412,Johnie,Hogue,Grouptrail Cycling,00:06:32,,412.63879979158,358.40588090471,
Category 3/4/5 Junior Open,2,199627,Keoni,Padaca,,00:06:31,645020,481.03205392608,368.07094505283,
Category 3/4/5 Junior Open,3,217834,T,Paddock,,00:06:40,,448.7247205635,377.73600920094,
Category 3/4/5 Junior Open,4,176751,Wyatt,Hawes,,00:06:28,,401.72176860239,387.40107334906,
Category 3/4/5 Junior Open,5,172434,Axel,Weaver,,00:06:35,,403.59841224978,397.06613749718,
Category 3/4/5 Junior Open,6,223666,Luke,Tabish,,00:07:26,,450.45640442666,406.73120164529,
Category 3/4/5 Junior Open,7,184742,Jase,Henderson,Biciclista US ,00:07:00,,451.757209502,416.39626579341,
Category 3/4/5 Junior Open,8,184739,Kael,Thompson,Half Fast Velo presented by Ninkasi Brewing,00:07:27,,442.45947871139,426.06132994153,
Category 3/4/5 Junior Open,9,172435,Bjorn,Swanson,Team Finger,00:07:03,,448.93826977558,435.72639408964,
Category 3/4/5 Junior Open,10,221425,Corbin,Jacoby fix,Team Finger,00:07:37,,505.4323305153,445.39145823776,
Category 3/4/5 Junior Open,11,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,00:08:08,633416,507.84279407627,455.05652238588,
Category 3/4/5 Junior Open,12,200460,Garett,Hawes,,00:08:01,,501.37740127992,464.72158653399,
Category 3/4/5 Junior Open,13,203702,Dylan,Glazer,,00:08:12,,531.46191561843,474.38665068211,
Category 3/4/5 Junior Open,14,192450,Andrew,Chapin,,00:08:26,,494.70197949527,484.05171483022,
Category 3/4/5 Junior Open,15,176165,Ryley,Hamness,Cascadia Rising p/b Metropolis Cycle Repair,00:07:56,,596.43559146123,493.71677897834,
Category 3/4/5 Junior Open,16,201339,Carter,Hayden,Dialed Cycling Team,00:08:45,,513.04690727457,503.38184312646,
Category 3/4/5 Junior Open,17,199628,Ezra,White,Marys Bicycle Club p/b Tacovore,00:08:34,,518.6223397816,513.04690727457,
Category 3/4/5 Junior Open,18,222496,Ashton,Riscol,,00:08:30,,602.33849160836,522.71197142269,
Category 3/4/5 Junior Open,19,219634,Easton,Holtski,,00:09:34,,465.90998741875,532.37703557081,
Category 3/4/5 Junior Open,20,219585,Oliver,Woods,,00:08:54,,521.1456644033,542.04209971892,
Category 3/4/5 Junior Open,21,211387,Sam,Golden,,00:09:19,233477,508.55867440851,551.70716386704,
Category 3/4/5 Junior Open,22,209692,Crosby,Hogue,Grouptrail Cycling,00:09:12,,501.56825047757,561.37222801515,
Category 3/4/5 Junior Open,23,223678,Angle,Guevara,Biciclista US ,00:10:19,,538.29281202332,571.03729216327,
Category 3/4/5 Junior Open,24,201341,Tomoya,Sugahara,,00:09:32,,587.05855098203,580.70235631139,
Category 3/4/5 Junior Open,25,201340,Marshall,Rockwell,,00:09:45,,559.35274756517,590.3674204595,
Category 3/4/5 Junior Open,26,186269,Spencer,Bradway,,00:08:39,,532.19535547184,600.03248460762,
Category 3/4/5 Junior Open,27,217840,Jakob,Henderson,,00:10:58,,589.47206047741,609.69754875574,
Category 3/4/5 Junior Open,28,219636,Luka,Dedrick,,00:10:39,,553.07413767854,619.36261290385,
Category 3/4/5 Junior Open,29,200450,Blake,Mergen,,00:10:25,,572.68865976948,629.02767705197,
Category 3/4/5 Junior Open,30,219605,Henry,Blenkiron,BicycleAttorney.com,00:11:55,,598.66178455874,638.69274120008,
Category 3/4/5 Junior Open,31,217837,Leon,Tucker,,00:13:55,,575.50960141421,648.3578053482,
Category 3/4/5 Junior Open,32,217841,Liam,Coble,Marys Bicycle Club p/b Tacovore,00:13:59,,622.66940698326,658.02286949632,
Category 3/4/5 Junior Open,33,218763,Kat,Solovewicz,Swift Racing PDX,00:10:28,,522.64843731916,667.68793364443,
Category 3/4/5 Junior Women,1,172440,Whitney,Hayden,Dialed Cycling Team,00:06:32,620647,438.41357562331,417.94372197572,
Category 3/4/5 Junior Women,2,159238,Coco,Leritz,,00:06:35,654888,461.03740349969,443.14335109731,
Category 3/4/5 Junior Women,3,209962,Julia,Barna,Dialed Cycling Team,00:06:51,,494.39249933992,468.3429802189,
Category 3/4/5 Junior Women,4,185832,Morgan,Filer,Biciclista US ,00:07:24,593272,519.66558648648,493.54260934049,
Category 3/4/5 Junior Women,5,201356,Sydney,Chapin,,00:08:28,,607.23368380153,518.74223846208,
Category 3/4/5 Junior Women,6,222521,Jamescetta,Tucker,,00:07:57,,668.26114115911,543.94186758367,
Category 3/4/5 Junior Women,7,202793,Ada,Souders,Team S&M,00:09:21,,569.54604550179,569.14149670526,
Category 3/4/5 Junior Women,8,189721,Sunny,Wittreich,Grouptrail Cycling,00:10:06,,603.36584883896,594.34112582685,
Category 3/4/5 Junior Women,9,201342,Mayumi,Sugahara,,00:09:27,,642.1834462881,619.54075494844,
Category 3/4/5 Junior Women,10,210383,Etta,Dennis,,00:10:20,,630.93563771668,644.74038407003,
Category 3/4/5 Junior Women,11,199624,Kamea,Padaca,,00:09:54,645023,608.1458721802,669.94001319162,
Category 3/4/5 Junior Women,12,209963,Sydney,Bradway,,00:11:04,,652.50861311425,695.13964231321,
Category 3/4/5 Junior Women,13,210303,Maya,Dedrick,,00:10:46,,698.1605415309,720.3392714348,
Category 3/4/5 Junior Women,14,209702,Phoebe,Hogue,Grouptrail Cycling,00:10:42,,659.75174002763,745.53890055639,
Category 3/4/5 Junior Women,15,200447,Jessica,Baraff,Grouptrail Cycling,00:12:21,,664.14612715025,770.73852967798,
Category 3/4/5 Junior Women,16,210304,Kira,Sakamoto,Grouptrail Cycling,00:12:15,,701.95454505008,795.93815879957,
Category 4 Masters Open 35+,1,199634,Randy,Frost,Dialed Cycling Team,06:05.68,,394.7721613514,332.59321730294,
