Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,42,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,15,39,561.72267026514,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,16,37,584.76144835503,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,23,70,,
Lake Geneva Cross,2014-09-14,Women   Category 4,5,22,558.5071504231,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,14,56,519.31312588218,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,8,56,469.84380378968,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,20,55,565.96117826541,
Campton Cross,2015-11-1,Women Cat 4,5,57,475.99137519917,
PSI-clocross for Life,2015-11-8,Women Cat 4,1,48,437.16168175177,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,6,43,473.74061926438,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,3,48,446.9475822463,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,3,48,430.21820755033,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,13,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,16,36,472.04915482699,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,24,43,495.06779366705,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,19,30,496.34749690823,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,28,30,569.60822108646,
Campton Cross,2016-10-30,Women Cat 1/2/3,19,35,494.80469423365,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,14,25,483.76088085414,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,22,29,532.16533825517,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,17,24,523.53809077773,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,15,29,482.72015200541,
Caldwell Park CX,2017-09-10,Women Cat 3/4,6,38,445.21900608041,
Patriot CX17,2017-09-17,Women Cat 1/2/3/4,2,3,,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,DNF,35,638.60049726277,
Trek CX Cup,2017-09-24,Women  Cat 3,17,34,499.44078562677,
Hopkins Park CX,2017-10-1,Women Cat 3/4,6,44,436.12200797202,
Beverly Bike CX,2017-10-9,Women Cat 3/4,5,38,423.49202406503,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,2,33,422.84017260598,
Campton Cross,2017-10-29,Women Cat 3/4,3,51,411.52673847704,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,3,32,403.34457545574,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,4,35,411.5700495283,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,11,26,485.81126631842,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,3,31,399.48292510509,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 1/2/3,3,8,449.37788769728,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,13,55,451.90613809586,
Hopkins Park CX,2018-09-9,Women Cat 1/2,9,16,433.54548421997,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 1-2,7,14,430.28783181536,
Trek CX Cup,2018-09-22,Women Cat 1/2,31,32,531.73801452872,
Trek CX Cup,2018-09-23,Women Cat 1/2,30,35,503.3130865057,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 1/2,13,13,536.87806634773,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 1/2,10,12,492.58717924232,
Campton Cross,2018-10-28,Women Cat 1/2,6,9,460.09686049429,
Wheeling Heritage CX,2018-11-11,Women Cat 1/2,6,11,458.90023113072,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,9,12,528.73359844695,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,8,11,458.3448464909,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,14,15,496.71119249077,
Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,7,10,449.09301924615,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,23,35,447.54012931409,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,12,17,474.87567752078,
Hopkins Park CX,2019-10-6,Women Cat 1/2,8,12,464.40629412198,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,11,12,479.08333332368,
Campton Cross,2019-11-3,Women Cat 1/2,11,13,510.90914379307,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,5,11,408.06724142805,
Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,7,10,440.20069666056,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,9,16,424.88691792723,
