Race Name,Race Date,Category Name,Place,Total Racers,Points
NSCX #1 Smiley's Park,2021-10-9,Open ,21,51,378.9152847874,
NSCX 2021 #5 The Range,2021-11-6,Open,24,64,319.00252130866,
NSCX 2021 #6 The Range,2021-11-7,Open,23,57,328.43506927836,
NSCX #1 Smileys,2022-10-8,Open,19,47,324.20400120747,
NSCS #2 Smileys ,2022-10-9,Open,22,55,323.63075678986,
NSCX #3 Haliburton House,2022-10-29,Open,15,40,309.07568835379,
NSCX #4 Haliburton House,2022-10-30,Open,19,50,310.89198377759,
NSCX #5 Hantsport,2022-11-12,Open,20,37,366.83487674622,
NSCX #6 Hantsport,2022-11-13,Open,17,47,314.74228019347,
NSCX #7 Don Bayer Park,2022-11-19,Open,21,44,338.53011140728,
NSCX #8 Don Bayer Park,2022-11-20,Open,23,41,348.90694313566,
