Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Single Speed ,12,14,492.67597858272,
CXLA:  Saturday,2011-12-3,Single Speed B,19,20,583.14316962092,
CXLA:  Sunday,2011-12-4,Single Speed B,18,25,561.86808392967,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,20,29,568.7511105699,
Spooky Kross Day 1,2012-10-20,Single Speed B,29,38,569.83803131185,
Spooky Kross Day 2,2012-10-21,Single Speed B,21,22,530.11300863177,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,18,26,552.37446306217,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,14,17,612.59420478919,
SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,14,15,603.22154613909,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,9,12,561.29194481329,
SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men B (CX 3-5),11,11,587.59307432354,
SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men B (CX 3-5),7,8,549.76394309609,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),14,18,534.92920909077,
