Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2010-10-30,Juniors 15-18,9,13,711.24136530263,
Canton Cup,2010-10-30,Jrs 14 & Under,9,13,711.24136530263,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,DNF,16,771.82060432236,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,9,14,658.24622939936,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,9,20,612.81575438764,
Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,8,13,679.4833613306,
Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,9,15,653.96771305595,
Canton Cup,2011-10-29,JR 14 & Under,7,14,625.74248495253,
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,9,17,650,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,11,20,650,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,41,43,542.25450223029,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,8,20,599.51560828212,
Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,10,17,668.12126305708,
Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,11,18,614.45928745918,
NBX GP of Cross Day 1,2011-12-3,Juniors 10-14,9,11,645.20393308579,
NBX GP of Cross Day 2,2011-12-4,Juniors 10-14,10,15,623.12142887856,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,72,74,734.29799011026,
New England Regional Championships Day 2,2011-12-18,Junior Boys 10-14,11,13,668.42378132179,
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,8,19,614.11552577088,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,8,20,603.31931204826,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,62,65,681.54420544378,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,7,29,523.83649355493,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,11,29,599.04935316642,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,9,28,537.80109075871,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,9,28,565.73391347415,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,7,16,568.42219983601,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,9,19,596.10485031827,
Canton Cup Cyclocross Race,2012-10-27,Men Junior  10-14,4,12,568.99142676033,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,13,27,632.57071890691,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,7,30,526.7581713334,
Plymouth Festival of Cyclocross Day 1,2012-11-10,JR 10-14 M/W,3,8,571.18945330767,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,17,34,540,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,3,22,531.75572417003,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,10,24,553.48850274614,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,9,26,532.98144428496,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,6,22,512.47288730484,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,8,27,535.04620747904,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,9,17,570.16545670757,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,9,34,469.63348497881,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,6,11,650,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,7,14,582.43366720096,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,58,101,603.432098439,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,7,32,510.12975730477,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,8,30,527.38563052524,
Providence Cyclocross Festival Day 2,2013-10-5,U15,11,43,527.90616354567,
Providence Cyclocross Festival Day 3,2013-10-6,U15,8,44,498.1701259455,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),3,30,491.50295962485,
Canton Cup,2013-10-26,Juniors 10-14,4,22,511.79805279385,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,7,29,510.58028291963,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,8,32,511.09327018605,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),31,32,555.37682872038,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,3,27,485.23269567946,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,9,21,538.55383676116,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,8,35,502.76043005849,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,7,27,488.98351480813,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,10,28,527.28929214833,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,10,28,503.72803149202,
The Ice Weasels Cometh,2013-12-14,Beginner Men,65,82,627.9456310411,
Quad Cross 2014,2014-09-7,Junior  9-14,3,20,536.94766357626,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,41,102,508.12855313095,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,3,29,478.47299462735,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,3,36,481.5095613766,
KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,5,19,511.06191673679,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,3,22,458.3988541183,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,2,22,471.53193087605,
Canton Cup Cyclocross Race,2014-10-25,Men Junior 9-14 Open,1,11,559.16267674369,
Cycle-Smart International,2014-11-1,Junior 9-14,3,32,463.95012842635,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,4,36,471.94930179969,
Plymouth Festival of CX Day 1,2014-11-8,JUNIOR 15-18,3,7,469.60926576783,
Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,7,13,507.22940347948,
Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,2,19,434.5175333241,
Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,3,21,451.85818178713,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,2,14,448.54897724369,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,4,20,484.59424846969,
Ice Weasels Cometh,2014-12-13,Beginner Men,34,89,538.94164941498,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,22,52,449.94085732156,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,25,114,436.14742036313,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,76,94,449.574080779,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,86,93,451.71528654639,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,13,21,500.70936153041,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,21,25,562.29506299399,
Crosstoberfest MA,2015-10-21,Junior Men,1,15,462.0285236644,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,39,51,501.19892771083,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Junior  15-18,4,10,467.78318643794,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,18,25,471.23403406098,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,60,61,466.83897583129,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,63,68,455.37803781272,
Monstah Cross,2015-11-14,Men 3/4,38,45,476.77360817749,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,12,20,466.89839665851,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,12,24,429.23746447479,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,32,39,406.85052440886,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,45,52,443.34242795871,
The Ice Weasels Cometh,2015-12-12,Killer B Men,41,94,419.91572827166,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,41,116,368.26973879702,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,10,23,437.44106002213,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,9,31,395.85307541473,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,48,80,381.07094180767,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,1,27,429.99600619966,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,55,109,362.73965553177,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,65,103,421.86603697939,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,8,35,426.18210769168,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,49,79,394.6776178157,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,55,75,402.24073109424,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,4,17,372.93108764751,
NECX BAR Finals,2016-11-27,Boys 15-18,4,12,354.57502559365,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,43,71,368.77093416502,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,38,56,355.13704738475,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),12,84,332.08273526367,
US National Championships Day 5,2017-01-7,Men Junior 15-16,28,69,376.55442228686,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,50,101,380.98433509476,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,24,25,347.33915956767,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,47,107,344.44252540711,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,53,102,366.36611494387,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,25,52,409.54140474888,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,39,82,354.62829073269,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,31,82,328.50558317165,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,8,58,311.840893132,
NECX BAR Finals,2017-11-26,Men Cat 3/4,8,37,339.85600256202,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,39,63,393.03574833294,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,32,70,342.05325952421,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,5,62,305.66973855881,
Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,11,13,347.37076870115,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,5,67,300.80579555113,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,4,58,301.89910327851,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,7,30,320.29628555313,
BossCross,2018-10-8,Men Pro/1/2/3,6,13,303.20733351249,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,16,102,247.68369211931,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,16,105,254.15679822831,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,5,30,270.78401533081,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,9,13,319.76627656675,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,35,44,459.99448056573,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,15,65,318.11208505074,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,14,83,269.35542052207,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,18,77,278.39929924296,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,15,38,298.88111912989,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,8,29,281.24137587466,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,10,75,249.98280705356,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,12,59,264.81495389159,
The Ice Weasels Cometh,2018-12-8,Jedi Men,26,63,306.59512083668,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,DNF,29,391.42049207357,
