Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Singlespeed,72,88,727.62918153021,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,DNF,18,490.61538968937,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,30,73,412.60918076799,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,24,68,390.93956814241,
Canby Cross-Word CX Challenge,2012-11-3,Category B,1,13,340.38604137212,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,9,12,361.85532195333,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,DNF,48,438.3329256401,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category A,5,12,323.16695330904,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,19,26,399.25052747225,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,DNF,29,440.63134403103,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,10,14,346.85571145659,
Canby Cross-Word CX Challenge,2013-10-19,Category A,DNF,11,446.26464539849,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category A,5,10,378.63983217635,
Sandy/Boring Corn Cross,2013-11-2,Category A,10,14,359.23018884969,
Het Meer,2014-09-6,Category A,15,24,312.95025992511,
GPRT: Heiser Farms CX,2014-10-4,Category A,24,28,393.55624456308,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,5,10,355.02423241848,
GPRM 2015: Zaaldercross,2015-09-19,Category A,25,27,406.07525668384,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,DNF,23,407.48840157196,
Pedalers at the Poor Farm,2015-11-7,Category A,2,5,,
Kruger's Crossing CX,2015-11-22,Category A,12,15,449.74539941514,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Pro/Cat Open,4,11,333.59643979217,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,12,15,389.32827240863,
