Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,178824,Venantas,Lašinis,,,,206.33333333333,181.61666666667,
Men Elite,2,178822,Justas,Beniušis,,,,239.66666666667,188.01388888889,
Men Elite,3,76472,Domas,Manikas,,,,198,194.41111111111,
Men Elite,4,204033,Aivaras,Mikutis,,,,220,200.80833333333,
Men Elite,5,196587,Žygimantas,Matuzevičius,,,,214.66666666667,207.20555555556,
Men Elite,6,133759,Arnas,Pelaitis,,,,220,213.60277777778,
Men Elite,7,196588,Rytis,Žemaitaitis,,,,223,220,
Men Elite,8,204034,Gustas,Raugala,,,,220,226.39722222222,
Men Elite,9,196589,Dovydas,Lukšas,,,,231.33333333333,232.79444444444,
Men Elite,10,204035,Martynas,Stankevičius,,,,220,239.19166666667,
Men Elite,11,178823,Antanas,Gražulis,,,,220,245.58888888889,
Men Elite,12,204036,Jokubas,Zdanevičius,,,,220,251.98611111111,
Men Elite,DNF,204037,Darijus,Džervus,,,,220,264.78055555556,
Men Junior,1,204044,Gabrielius,Kundrotas,,,,370,333,
Men Junior,2,204045,Arnas,Andrijauskas,,,,370,345.33333333333,
Men Junior,3,204046,Vytautas,Vilūnas,,,,370,357.66666666667,
Men Junior,4,204047,Vakaris,Bukauskas,,,,370,370,
Men Junior,5,204048,Nojus,Lukošius,,,,370,382.33333333333,
Men Junior,6,204049,Arijus,Nakutis,,,,370,394.66666666667,
Men Junior,7,204050,Gabrielius,Usevičius,,,,370,407,
Men Junior,DNF,204051,Zigmas,Reisas,,,,370,431.66666666667,
Women Elite,1,204038,Gabrielė,Andrašiūnienė,,,,440,396,
Women Elite,2,204039,Viktorija,Kalvelytė,,,,440,410.66666666667,
Women Elite,3,204040,Lauryna,Valiukevičiūtė,,,,440,425.33333333333,
Women Elite,4,196594,Kotryna,Strakšytė,,,,440,440,
Women Elite,5,196592,Elvyra,Bugajevaitė,,,,440,454.66666666667,
Women Elite,6,196595,Simona,Stankevičiūtė,,,,440,469.33333333333,
Women Elite,DNF,204041,Adriana,Voitkevič,,,,440,498.66666666667,
Women Elite,DNF,204042,Martyna,Žemaitytė,,,,440,498.66666666667,
Women Elite,DNF,204043,Neimantė,Laužikaitė,,,,440,498.66666666667,
