Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,32,62,540,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,25,48,536.55878952308,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,32,52,569.62845495322,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,22,46,536.55661139453,
SCX #7: Monroe,2012-11-25,Master Men4 45+,19,46,504.14544019688,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,13,18,458.72374459546,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,20,20,501.8751580472,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,38,83,528.28551034286,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,38,80,550.4161935043,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,47,72,640.51948827422,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,40,101,537.97384708205,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,56,70,691.68145044684,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,35,102,508.27950036067,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,40,71,568.97520168682,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,64,87,645.99900646944,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,49,55,608.04830226276,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,16,19,579.63853131615,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,40,56,479.64662990728,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,6,24,481.82480144139,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,14,27,559.95464763618,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,21,29,554.14214213238,
MFG Woodland Park,2019-11-17,Men 55+,23,28,588.14602330951,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,42,53,633.99801605999,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 60+,3,9,534.14216427895,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,10,24,554.02635067715,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 60+,10,16,578.546281488,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,9,21,531.94225635314,
