Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,21,28,484.17377856783,
SpartanCross,2013-10-6,Mens CX4,3,5,,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,10,75,473.98633238231,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,10,22,428.79175929124,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,5,18,395.70085415185,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,9,90,450.98377646099,
MSG CX Series #6,2013-11-2,CX Single Speed,3,4,,
MSG CX Series #6,2013-11-2,CX Cat 4,4,24,429.56473032381,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,8,20,405.60057593356,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,13,83,441.06733132048,
NasCross,2013-11-10,Men Single Speed   ,5,17,401.74009850517,
NasCross,2013-11-10,Men  CX 4/5    ,4,71,412.53109874197,
NCCX #7,2013-11-16,Men CX 4/5,4,55,417.14432252454,
NCCX #7,2013-11-16,Men Single Speed,6,14,381.46179829554,
NCCX #6 ,2013-11-17,Men CX 4/5,9,60,424.71037742437,
NCCX #6 ,2013-11-17,Men Single Speed,9,13,457.37497680957,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,8,25,390.77331398278,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,12,58,464.76017728023,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,13,25,444.00464026002,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,6,40,437.49560041763,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,15,31,524.00924444075,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,10,19,430.43347100734,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,11,35,474.60008968646,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,6,24,383.97130716827,
NCCX Race #12,2014-01-4,Men Single Speed  ,10,18,464.1242079635,
NCCX Race #12,2014-01-4,Men CX 4/5  ,12,41,474.84743756406,
NCCX #13,2014-01-5,Men CX 4/5  ,41,43,648.6378016549,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,12,67,419.42253877346,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,5,21,385.39311646637,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,11,64,421.95228151623,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,8,24,417.01355560596,
SpartanCross,2014-10-5, Men senior 18+,14,16,458.42653127076,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,29,35,477.91514808597,
Donkey Cross NCCX#2,2014-10-19, Men   3,30,49,445.98449364341,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,31,36,500.43591838651,
Boonetown Throwdown,2014-11-2, Men   3,34,48,498.28013693403,
Boonetown Throwdown,2014-11-2, Men  Single Speed,23,33,530.18156470796,
Salisbury Cyclocross Race,2014-11-9, Men   3,34,44,485.41489524601,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,10,26,405.55598862171,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,19,33,466.57175419239,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,12,20,465.58890339841,
Lion Cross 2014,2014-11-16, Men   3,28,41,462.91912356171,
Lion Cross 2014,2014-11-16, Men  Single Speed,10,19,453.93622180042,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,11,23,445.17087877766,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,67,75,497.42631968919,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,22,25,617.89918939587,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
