Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,12,42,321.80126460502,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,7,43,306.40949914251,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,9,29,318.02004574342,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,17,37,278.21553178214,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Juniors,2,15,281.55621769264,
World Championships,2017-01-28,Men Juniors,35,63,301.15112473719,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,12,51,318.32498739488,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,3,55,265.40535994159,
13° Trofeo di Gorizia,2017-12-9,Men Junior,3,42,264.47095935742,
World Cup #6,2017-12-17,Men Junior,17,61,254.76577726016,
Italian National Championships,2018-01-6,Men Junior,6,72,267.58293746466,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Junior,1,23,240.37769933175,
World Championships,2018-02-3,Men Junior,DNF,74,385.78737753851,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,10,37,216.87248493833,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,13,52,200.27841041456,
GP Hasselt,2018-12-1,Men Elite,39,49,275.49623553681,
Lampiris Zilvermeercross,2018-12-2,Men Elite,39,63,257.78580154382,
Ciclocross del Ponte,2018-12-8,Men Elite,17,50,219.08108316103,
13° Trofeo di Gorizia,2018-12-9,Men Elite,14,35,230.81429154668,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,12,39,220.71190645574,
Italian National Championships,2019-01-12,Men Under 23,10,28,241.51729820956,
Il Melo Cup,2019-10-20,Men Elite,21,42,276.0318780805,
GP Citta Di Jesolo,2019-11-1,Men Elite,20,60,231.49374778235,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,13,53,210.60415469219,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,26,62,235.99512395383,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,14,60,200.87568677571,
Ciclocross del Ponte,2019-12-8,Men Elite,20,43,235.42561674074,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,24,44,269.86838861747,
Italian National Championships,2020-01-11,Men Under 23,7,41,213.30603198144,
Italian National Championships,2021-01-9,Men Under 23,13,33,340.06367333946,
