Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2012-09-8,Women Category 4  ,3,9,551.25413794179,
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,8,15,600,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,11,17,590.0638700683,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,7,20,519.4763179828,
E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,4,16,513.89382530482,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat3/4,2,8,547.92339601163,
Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,4,15,525.15827566192,
State Age Based CX Championships at Webberville,2014-01-5,Women Masters 30+,6,7,570.12082335886,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open,10,14,531.79702363778,
San Antonio it's a Bexar Day 1,2014-10-11,Women Cat3/4,2,9,534.43916425014,
Cyclcross Scuffle,2014-10-18,Women Cat 3/4,19,19,715.65495255349,
Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,9,13,540.5001695404,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,4,28,504.18609151499,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,7,33,501.1739705316,
CX7s Austin Day 1,2014-11-15,Women Cat3/4,1,15,498.4386036095,
CX7s Austin Day 2,2014-11-16,Women Cat3/4,2,17,488.30268225341,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Open,4,6,,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Cat 3/4,2,11,483.70273263895,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,47,102,510.69676182168,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,21,26,560.86504472114,
Pecan Valley CX,2016-09-11,Women  P/1/2/3,5,9,523.63292122085,
Cyclocross Scuffle,2016-09-18,Women Open,14,25,529.53079209209,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,21,24,551.16740044211,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,15,28,498.61730524693,
Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,6,10,496.07718572072,
Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,DNF,13,577.877113887,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,8,12,502.61077922383,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Cat 1/2/3,4,5,,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,13,13,580.73482436657,
Trek Six Shooter Day 1,2021-10-2,Women  Cat 3/4/5,3,6,561.71849846343,
