Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Cross,2012-10-7,Open Women,18,19,508.07090715509,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),14,19,662.04859447734,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),7,18,540.22007019345,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women B (40-49 years),11,16,561.93738006354,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),11,17,609.03113199303,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women B (40-49 years),11,14,579.47914673885,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Women,2,4,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,12,25,580.76416048692,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Women,8,17,544.89207259382,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,8,17,526.15988112524,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Women,2,4,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Women,2,8,505.76396118322,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Women,3,9,524.60385654104,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Women,4,8,536.56236377275,
