First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corinna,Redard,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Women Cat 4,1,6,510.50972454632,
Corinna,Redard,Hill Top Cross- OKGP Finale,2020-11-29,Women Cat 4/5,1,3,,
Nicole,Wyant,Flyers Cross 2020- An OKGP Event,2020-11-22,Women  5,1,3,,
Corinna,Redard,Flyers Cross 2020- An OKGP Event,2020-11-22,Women  4,1,1,,
Corinna,Redard,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Women Cat 4/5,1,5,,
Corinna,Redard,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Women Cat 4/5,1,5,,
Corinna,Redard,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 4/5,1,9,492.40441151794,
Kelsie,Sullivan,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 4/5,9,9,707.59558848206,
Corinna,Redard,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 4/5,2,13,498.15353308054,
Corinna,Redard,Rock the Mohawk CX,2019-10-20,Women Cat 4/5,3,17,512.32967527655,
Kelsie,Sullivan,Rock the Mohawk CX,2019-10-20,Women Cat 4/5,16,17,702.28204551069,
Corinna,Redard,Ruts and Guts,2018-12-9,Women Cat 4/5,5,8,628.11965252038,
Corinna,Redard,Ruts and Guts,2018-12-8,Women Cat 4/5,5,8,596.72476121381,
