Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Men 4,23,55,519.33329340487,
Hyattsville Cyclocross,2011-10-9,Men 4,20,80,485.12937635992,
DCCX,2011-10-23,Cat 4 Rookie,5,63,508.77784355445,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,12,71,444.10826301762,
Schooley Mill Cross,2011-11-13,Men 4,7,63,415.14932061138,
Capital Cross Classic,2011-12-4,Men Cat 4,9,72,430.14247317959,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 35+,10,20,531.9,
Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior B ,9,19,400.35112545987,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,22,54,382.27381403785,
Cross the Bay - Northmen Cross,2012-10-21,Men 1234 Senior B 15-99,12,20,413.99252743887,
Cross The Bay - Civic Center Cross,2012-11-18,Men  Senior B 15-99,17,23,432.81850852195,
CrossReno,2015-09-19,Men 35+ Cat 3-5,5,11,437.25083051876,
Sacramento CX #2,2015-10-11,Men B,6,27,368.37754334167,
Sacramento CX #2,2015-10-11,Men C,12,24,525.07043268701,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),10,15,452.27089915585,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+ (USAC Cat 3-5),DNF,12,530.61359685532,
