Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cadet Men - 12.5 km - 20.5 km/h,1,189701,Evan,Moore,COLLINGWOOD COLLECTIVE,36:36:00,,464.2254183636,464.2254183636,
Cadet Men - 12.5 km - 20.5 km/h,2,164096,Farland,Lamont,AWI RACING P/B THE CRANK AND SPROCKET,37:21:00,,507.68367514702,478.01859996449,
Cadet Men - 12.5 km - 20.5 km/h,3,200810,Mathias,Lin,NATIONAL CYCLING CENTRE HAMILTON,37:44:00,,579.34088940665,490.6622050538,
Cadet Men - 12.5 km - 20.5 km/h,4,200902,Grayson,Franks,HARDWOOD NEXT WAVE,38:00:00,,491.56967800566,503.30581014311,
Cadet Men - 12.5 km - 20.5 km/h,5,200812,Luke,Hune,HARDWOOD NEXT WAVE,38:33:00,,497.39862603784,515.94941523242,
Cadet Men - 12.5 km - 20.5 km/h,6,150679,Brody,Mann,ATTACK RACING,38:35:00,,543.03023529417,528.59302032173,
Cadet Men - 12.5 km - 20.5 km/h,7,200904,Alex,Mccabe,INDEPENDENT,40:33:00,,582.62381262281,541.23662541104,
Cadet Men - 12.5 km - 20.5 km/h,8,161595,Danny,Hune,HARDWOOD NEXT WAVE,40:41:00,,515.94941523242,553.88023050035,
Cadet Men - 12.5 km - 20.5 km/h,9,200814,Jared,Rauwerda,INDEPENDENT,45:22:00,,554.44014985245,566.52383558967,
Cadet Women - 12.5 km - 18.4 km/h,1,200913,Elly,Moore,COLLINGWOOD COLLECTIVE,40:48:00,,,,
Cadet Women - 12.5 km - 18.4 km/h,2,188029,Sophia,Szafranski,HARDWOOD NEXT WAVE,42:44:00,,,,
Elite 1&2 Men - 20 km - 20.8 km/h,1,177633,Jayden,Mcmullen,KW CYCLING ACADEMY,57:45:00,,,,
Elite 1&2 Men - 20 km - 20.8 km/h,2,117735,Theron,Inglis,TORONTO HUSTLE,58:28:00,,,,
Elite 1&2 Men - 20 km - 20.8 km/h,3,149737,Ashlin,Barry,MARIPOSA - JETPOWER CYCLING TEAM,58:39:00,,,,
Elite 1&2 Men - 20 km - 20.8 km/h,4,175896,Reid,Mackinnon,HARDWOOD NEXT WAVE,1:05:36,,,,
Elite 1&2 Women - 15 km - 18.5 km/h,1,187458,Kiara,Lylyk,CYCLERY RACING,48:41:00,,,,
Elite 1&2 Women - 15 km - 18.5 km/h,2,119154,Natascha,Piciga,INDEPENDENT,49:31:00,,,,
Elite 1&2 Women - 15 km - 18.5 km/h,3,125281,Valerie,Flower,INDEPENDENT,50:48:00,,,,
Elite 3 Men - 15 km - 20.5 km/h,1,200898,Sean,Bossie,FACTION RACING-AUDI KW P/B WCC,43:58:00,,401.25352587493,375.34799481879,
Elite 3 Men - 15 km - 20.5 km/h,2,211086,Brady,Stewart,INDEPENDENT,45:19:00,,400,383.1858550259,
Elite 3 Men - 15 km - 20.5 km/h,3,133110,Adam,Trela,LONDON CENTENNIAL WHEELERS,45:28:00,,449.90645685436,391.02371523301,
Elite 3 Men - 15 km - 20.5 km/h,4,97591,Andrew,Lambert,INDEPENDENT,46:18:00,,373.76364298327,398.86157544012,
Elite 3 Men - 15 km - 20.5 km/h,5,209141,Conner,Richardson,KW CYCLING ACADEMY,47:38:00,,383.53910308668,406.69943564723,
Elite 3 Men - 15 km - 20.5 km/h,6,145036,Andrew,Bray,UNIVERSITY OF TORONTO ROAD RACING (UTRR),49:08:00,,426.88528366753,414.53729585434,
Elite 3 Men - 15 km - 20.5 km/h,7,150669,Marten,Wopereis,INDEPENDENT,49:47:00,,412.14534541954,422.37515606146,
Elite 3 Men - 15 km - 20.5 km/h,8,113381,Hinkel,Yeung,BATEMAN'S BIKE CO - PB CLOUD 9AV,52:48:00,,445.60670988433,430.21301626857,
Elite 3 Women - 12.5 km - 17.6 km/h,1,211080,Skyler,Goudswaard,UNIVERSITY OF TORONTO ROAD RACING (UTRR),42:34:00,,,,
Elite 3 Women - 12.5 km - 17.6 km/h,2,204546,Sarah,Baert,GUELPH CYCLING CLUB,44:25:00,,,,
Elite 3 Women - 12.5 km - 17.6 km/h,3,191851,Larissa,Pedersen,KW CYCLING ACADEMY,45:11:00,,,,
Elite 3 Women - 12.5 km - 17.6 km/h,4,211081,Sabrina,Dobos,WATERLOO CYCLING CLUB,51:54:00,,,,
Elite 3 Women - 12.5 km - 17.6 km/h,5,211099,Cyrena,Hill,KW CYCLING ACADEMY,44:19:00,,,,
Elite 4 Men - 12.5 km - 19.5 km/h,1,211092,Craig,Luinstra,HEWDOG RACING,38:30:00,,,,
Elite 4 Men - 12.5 km - 19.5 km/h,2,189704,Neals,Van wely,INDEPENDENT,39:55:00,,,,
Elite 4 Men - 12.5 km - 19.5 km/h,3,200807,Tommy,Feng,INDEPENDENT,40:16:00,,,,
Elite 4 Men - 12.5 km - 19.5 km/h,4,211067,Alex,Baird,UNIVERSITY OF TORONTO ROAD RACING (UTRR),41:51:00,,,,
Elite 4 Men - 12.5 km - 19.5 km/h,5,128961,Calvin,Rowaan,INDEPENDENT,41:57:00,,,,
Elite 4 Men - 12.5 km - 19.5 km/h,6,211093,Timothy,Burlinson,MIDWEEK CYCLING CLUB,43:16:00,,,,
Elite 4 Men - 12.5 km - 19.5 km/h,7,111993,Augustus,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,43:20:00,,,,
Master 1 Men - 20 km - 20.3 km/h,1,203068,Dan,Souter,FACTION RACING-AUDI KW P/B WCC,59:05:00,,285.77107228844,278.89265849126,
Master 1 Men - 20 km - 20.3 km/h,2,113379,Connor,Gregory,ASCENT CYCLING,59:34:00,,351.36517234215,291.88564670715,
Master 1 Men - 20 km - 20.3 km/h,3,181230,Tim,Marshall,INDEPENDENT,59:58:00,,308.49953520672,304.87863492305,
Master 1 Men - 20 km - 20.3 km/h,4,116188,Jonathan,Van der sluis,TEAM905RACING,1:00:16,,340.14041179362,317.87162313894,
Master 1 Men - 20 km - 20.3 km/h,5,133135,Nathan,Silverthorn,INDEPENDENT,1:00:21,,335.68708296881,330.86461135484,
Master 1 Men - 20 km - 20.3 km/h,6,27548,Chris,White,INDEPENDENT,1:01:07,,328.74271951219,343.85759957073,
Master 1 Men - 20 km - 20.3 km/h,7,117080,Chris,Pollett,LONDON CENTENNIAL WHEELERS,1:01:28,,370.12456899231,356.85058778663,
Master 1 Men - 20 km - 20.3 km/h,8,79064,Jon,Winfield,INDEPENDENT,1:01:29,,385.57356850364,369.84357600252,
Master 1 Men - 20 km - 20.3 km/h,9,94699,David,Labancz,INDEPENDENT,1:02:02,,343.85759957073,382.83656421842,
Master 1 Men - 20 km - 20.3 km/h,10,133154,Ondrej,Benjik,ROCK AND ROAD CYCLE,1:02:22,,367.93174784325,395.82955243431,
Master 1 Men - 20 km - 20.3 km/h,11,113451,Bronson,Patychuk,BATEMAN'S BIKE CO - PB CLOUD 9AV,1:03:27,,377.46018626527,408.82254065021,
Master 2 Men - 15 km - 19.2 km/h,1,159827,Ryan,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,46:54:00,,421.8184522805,312.86043440536,
Master 2 Men - 15 km - 19.2 km/h,2,149699,William,Hellems,LONDON CENTENNIAL WHEELERS,46:57:00,,384.99947677258,324.82375555423,
Master 2 Men - 15 km - 19.2 km/h,3,42655,Pavle,Stanojevic,B1 SQUADRA,47:08:00,,399.2138211287,336.7870767031,
Master 2 Men - 15 km - 19.2 km/h,4,148813,Scott,Weldon,FACTION RACING-AUDI KW P/B WCC,47:47:00,,320,348.75039785197,
Master 2 Men - 15 km - 19.2 km/h,5,90039,David,Clark,LAPDOGS CYCLING CLUB,48:01:00,,320,360.71371900083,
Master 2 Men - 15 km - 19.2 km/h,6,50030,Marten,Mann,ATTACK RACING,48:38:00,,423.44636548308,372.6770401497,
Master 2 Men - 15 km - 19.2 km/h,7,101641,Eric,Jackson,INDEPENDENT,49:00:00,,419.24219720985,384.64036129857,
Master 2 Men - 15 km - 19.2 km/h,8,187461,Phillip,Torres,BATEMAN'S BIKE CO - PB CLOUD 9AV,49:18:00,,462.37442269234,396.60368244744,
Master 2 Men - 15 km - 19.2 km/h,9,161599,Brandon,Hune,INDEPENDENT,49:20:00,,445.58089838427,408.56700359631,
Master 2 Men - 15 km - 19.2 km/h,10,150769,Marc,Kell whitehead,INDEPENDENT,49:21:00,,483.2640244386,420.53032474518,
Master 2 Men - 15 km - 19.2 km/h,11,187442,Daniel,Newton,WATERLOO CYCLING CLUB,49:32:00,,369.5569733162,432.49364589405,
Master 2 Men - 15 km - 19.2 km/h,12,113380,Ryan,Prystai,BATEMAN'S BIKE CO - PB CLOUD 9AV,50:21:00,,471.23916915431,444.45696704291,
Master 2 Men - 15 km - 19.2 km/h,13,114326,Kevin,Gibson,FACTION RACING-AUDI KW P/B WCC,50:29:00,,411.18633978336,456.42028819178,
Master 2 Men - 15 km - 19.2 km/h,14,127477,Roy,Andrigo,INDEPENDENT,50:42:00,,320,468.38360934065,
Master 2 Men - 15 km - 19.2 km/h,15,44885,Marc,Joanisse,ESP ENDURANCE TEAM,50:46:00,,466.56678258831,480.34693048952,
Master 2 Men - 15 km - 19.2 km/h,16,127495,Jamie,Vrooman,INDEPENDENT,51:24:00,,457.91015881218,492.31025163839,
Master 2 Men - 15 km - 19.2 km/h,17,133099,Robert,Daniells,INDEPENDENT,52:32:00,,470.33094496364,504.27357278726,
Master 2 Men - 15 km - 19.2 km/h,18,159792,Matthew,Bannon,FACTION RACING-AUDI KW P/B WCC,53:22:00,,320,516.23689393612,
Master 2 Men - 15 km - 19.2 km/h,DNF,211098,Robert,Bergman,INDEPENDENT,DNF,,320,540.16353623386,
Master 3 Men - 12.5 km - 18.7 km/h,1,187448,Zack,Macdonald,LONDON CENTENNIAL WHEELERS,40:06:00,,422.50919688218,376.26583010107,
Master 3 Men - 12.5 km - 18.7 km/h,2,4087,Scott,Malone,MORNING GLORY CYCLING CLUB,40:55:00,,400,384.58332339513,
Master 3 Men - 12.5 km - 18.7 km/h,3,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,41:24:00,,547.41109705498,392.9008166892,
Master 3 Men - 12.5 km - 18.7 km/h,4,132188,Lorenz,Calcagno,GUELPH CYCLING CLUB,41:24:00,,505.48785053335,401.21830998326,
Master 3 Men - 12.5 km - 18.7 km/h,5,211090,Scott,Franks,INDEPENDENT,41:44:00,,400,409.53580327733,
Master 3 Men - 12.5 km - 18.7 km/h,6,7435,Jason,Williams,BATEMAN'S BIKE CO - PB CLOUD 9AV,41:52:00,,428.66880998742,417.8532965714,
Master 3 Men - 12.5 km - 18.7 km/h,7,145027,Julian,Simpson,BATEMAN'S BIKE CO - PB CLOUD 9AV,42:07:00,,494.65359338396,426.17078986546,
Master 3 Men - 12.5 km - 18.7 km/h,8,159783,Garth,Logan,NEWORLD CYCLE,42:13:00,,485.45789600806,434.48828315953,
Master 3 Men - 12.5 km - 18.7 km/h,9,146836,Patrick,Clancy,BATEMAN'S BIKE CO - PB CLOUD 9AV,42:26:00,,518.44046772539,442.80577645359,
Master 3 Men - 12.5 km - 18.7 km/h,10,127483,Moise,Bensimon,INDEPENDENT,42:33:00,,502.03573456628,451.12326974766,
Master 3 Men - 12.5 km - 18.7 km/h,11,159788,Paul,Bradbury,UXBRIDGE CYCLING CLUB,42:53:00,,501.51058060569,459.44076304172,
Master 3 Men - 12.5 km - 18.7 km/h,12,42628,Sam,Cohen,INDEPENDENT,43:07:00,,400,467.75825633579,
Master 3 Men - 12.5 km - 18.7 km/h,13,175865,Matiss,Mezulis,LANTERN ROUGE,43:13:00,,510.55967873387,476.07574962986,
Master 3 Men - 12.5 km - 18.7 km/h,14,113384,Mike,Spagnola,BATEMAN'S BIKE CO - PB CLOUD 9AV,43:34:00,,519.42914025902,484.39324292392,
Master 3 Men - 12.5 km - 18.7 km/h,15,42630,Nial,Fisher,KW CYCLING ACADEMY,44:00:00,,400,492.71073621799,
Master 3 Men - 12.5 km - 18.7 km/h,16,85465,Michael,Speare,MIDWEEK CYCLING CLUB,44:06:00,,437.89877189773,501.02822951205,
Master 3 Men - 12.5 km - 18.7 km/h,17,88574,Harold,Walker,INDEPENDENT,44:09:00,,520.97881726669,509.34572280612,
Master 3 Men - 12.5 km - 18.7 km/h,18,189706,Michael,Naus,LONDON CENTENNIAL WHEELERS,44:12:00,,506.00415625866,517.66321610018,
Master 3 Men - 12.5 km - 18.7 km/h,19,187465,Derek,Williams,LONDON CENTENNIAL WHEELERS,44:44:00,,490.76787905201,525.98070939425,
Master 3 Men - 12.5 km - 18.7 km/h,20,211071,Mark,Gray,INDEPENDENT,45:28:00,,400,534.29820268831,
Master 3 Men - 12.5 km - 18.7 km/h,21,82745,Pedro,Caraballo,FULL THROTTLE CYCLE CLUB,45:45:00,,400,542.61569598238,
Master 3 Men - 12.5 km - 18.7 km/h,22,16471,Jeff,Hencher,INDEPENDENT,46:00:00,,400,550.93318927645,
Master 3 Men - 12.5 km - 18.7 km/h,23,127480,Shane,Hotchkiss,WATERLOO CYCLING CLUB,46:07:00,,671.26974159808,559.25068257051,
Master 3 Men - 12.5 km - 18.7 km/h,24,42751,Paul,Dean,INDEPENDENT,46:10:00,,624.14587229456,567.56817586458,
Master 3 Men - 12.5 km - 18.7 km/h,25,67302,Barry,Cox,LAPDOGS CYCLING CLUB,48:33:00,,544.63221482125,575.88566915864,
Master 3 Men - 12.5 km - 18.7 km/h,26,42732,Francis,Morrow,INDEPENDENT,48:43:00,,400,584.20316245271,
Master 3 Men - 12.5 km - 18.7 km/h,27,211091,Simon,Steele,INDEPENDENT,49:57:00,,400,592.52065574677,
Master 3 Men - 12.5 km - 18.7 km/h,28,150675,Mike,Williamson,INDEPENDENT,41:20:00,,571.08776582592,600.83814904084,
Master A Women - 12.5 km - 17.5 km/h,1,179473,Sue,Haviland,INDEPENDENT,42:58:00,,,,
Master A Women - 12.5 km - 17.5 km/h,2,159795,Kendra,Spanton,BATEMAN'S BIKE CO - PB CLOUD 9AV,45:23:00,,,,
Master A Women - 12.5 km - 17.5 km/h,3,159799,Sarah,Fasullo,BATEMAN'S BIKE CO - PB CLOUD 9AV,49:30:00,,,,
Master B Women - 12.5 km - 16.8 km/h,1,125282,Maureen,O'hare,ESP ENDURANCE TEAM,44:35:00,,520,436.1126024739,
Master B Women - 12.5 km - 16.8 km/h,2,117099,Amy,White,ESP ENDURANCE TEAM,44:37:00,,446.4890763832,458.6116680709,
Master B Women - 12.5 km - 16.8 km/h,3,80328,Kathleen,Macewen,INDEPENDENT,44:52:00,,487.2195985298,481.1107336679,
Master B Women - 12.5 km - 16.8 km/h,4,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,45:23:00,,446.5758203801,503.6097992649,
Master B Women - 12.5 km - 16.8 km/h,5,189698,Heather,Lylyk,GUELPH CYCLING CLUB,45:45:00,,520,526.1088648619,
Master B Women - 12.5 km - 16.8 km/h,6,189699,Erin,Laver,LONDON CENTENNIAL WHEELERS,44:18:00,,577.97531341805,548.6079304589,
Master Women - 12.5 km - 17.5 km/h,1,179473,Sue,Haviland,INDEPENDENT,42:58:00,,397.53034622891,397.53034622891,
Master Women - 12.5 km - 17.5 km/h,2,125282,Maureen,O'hare,ESP ENDURANCE TEAM,44:35:00,,520,428.70926972018,
Master Women - 12.5 km - 17.5 km/h,3,117099,Amy,White,ESP ENDURANCE TEAM,44:37:00,,446.4890763832,448.21271265672,
Master Women - 12.5 km - 17.5 km/h,4,80328,Kathleen,Macewen,INDEPENDENT,44:52:00,,487.2195985298,467.71615559326,
Master Women - 12.5 km - 17.5 km/h,5,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,45:23:00,,446.5758203801,487.2195985298,
Master Women - 12.5 km - 17.5 km/h,6,159795,Kendra,Spanton,BATEMAN'S BIKE CO - PB CLOUD 9AV,45:23:00,,473.53753203863,506.72304146635,
Master Women - 12.5 km - 17.5 km/h,7,189698,Heather,Lylyk,GUELPH CYCLING CLUB,45:45:00,,520,526.22648440289,
Master Women - 12.5 km - 17.5 km/h,8,159799,Sarah,Fasullo,BATEMAN'S BIKE CO - PB CLOUD 9AV,49:30:00,,520,545.72992733943,
Master Women - 12.5 km - 17.5 km/h,9,189699,Erin,Laver,LONDON CENTENNIAL WHEELERS,44:18:00,,577.97531341805,565.23337027597,
Minime Boys - 10 km - 18.7 km/h,1,200907,Joshua,Tyers,PETERBOROUGH CYCLING CLUB,32:02:00,,532.28875,527.91595337483,
Minime Boys - 10 km - 18.7 km/h,2,175872,Grayson,Jewiss,INDEPENDENT,32:03:00,,552.15985815493,540.19585521478,
Minime Boys - 10 km - 18.7 km/h,3,188939,Asher,Bensimon,INDEPENDENT,32:32:00,,675.27123642783,552.47575705473,
Minime Boys - 10 km - 18.7 km/h,4,200903,Peyton,Bonney,HARDWOOD NEXT WAVE,33:38:00,,577.03556073464,564.75565889468,
Minime Boys - 10 km - 18.7 km/h,5,211073,Logan,Yeung,INDEPENDENT,34:01:00,,650,577.03556073464,
Minime Boys - 10 km - 18.7 km/h,6,200905,Liam,Mcfarlane,HARDWOOD NEXT WAVE,37:01:00,,622.57687795605,589.31546257459,
Minime Boys - 10 km - 18.7 km/h,7,164847,Carl,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,39:20:00,,524.20307251081,601.59536441454,
Minime Boys - 10 km - 18.7 km/h,8,200817,Bailey,Merlin,INDEPENDENT,39:47:00,,539.46499957374,613.87526625449,
Minime Boys - 10 km - 18.7 km/h,9,203061,Harry,Langford,ATTACK RACING,26:33:00,,650,626.15516809445,
Minime Girls - 10 km - 17.6 km/h,1,179481,Alexa,Haviland,INDEPENDENT,34:02:00,,,,
Minime Girls - 10 km - 17.6 km/h,2,204538,Julia,Lehmann,COLLINGWOOD COLLECTIVE,34:24:00,,,,
Minime Girls - 10 km - 17.6 km/h,3,179501,Emily,Samuelson,HARDWOOD NEXT WAVE,35:47:00,,,,
Minime Girls - 10 km - 17.6 km/h,DNF,203084,Claire,Mackinnon,HARDWOOD NEXT WAVE,DNF,,,,
PeeWee Boys - 7.5 km - 15.1 km/h,1,200816,Emmett,Jewiss,INDEPENDENT,29:50:00,,,,
PeeWee Boys - 7.5 km - 15.1 km/h,2,200818,Devin,Daniells,KW CYCLING ACADEMY,32:36:00,,,,
PeeWee Boys - 7.5 km - 15.1 km/h,3,200911,Henry,Williams,INDEPENDENT,39:23:00,,,,
PeeWee Boys - 7.5 km - 15.1 km/h,4,211094,Isaac,Aston,INDEPENDENT,40:54:00,,,,
PeeWee Girls - 7.5 km - 16.5 km/h,1,211076,Luka,Franks,HARDWOOD NEXT WAVE,27:19:00,,,,
PeeWee Girls - 7.5 km - 16.5 km/h,2,200916,Nicole,Haviland,INDEPENDENT,28:02:00,,,,
PeeWee Girls - 7.5 km - 16.5 km/h,3,211075,Hannah,Lehmann,COLLINGWOOD COLLECTIVE,28:03:00,,,,
PeeWee Girls - 7.5 km - 16.5 km/h,4,200918,Rebecca,Dief,HARDWOOD NEXT WAVE,33:14:00,,,,
PeeWee Girls - 7.5 km - 16.5 km/h,5,211095,Breeze,Biskaborn,INDEPENDENT,33:16:00,,,,
PeeWee Girls - 7.5 km - 16.5 km/h,6,211096,Kinsley,Biskaborn,INDEPENDENT,34:34:00,,,,
PeeWee Girls - 7.5 km - 16.5 km/h,7,211097,Vienna,Biskaborn,INDEPENDENT,35:06:00,,,,
PeeWee Girls - 7.5 km - 16.5 km/h,8,211077,Josephine,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,12:19,,,,
Single Speed - 12.5 km - 19.1 km/h,1,97591,Andrew,Lambert,INDEPENDENT,39:11:00,,,,
Single Speed - 12.5 km - 19.1 km/h,2,200807,Tommy,Feng,INDEPENDENT,40:25:00,,,,
Single Speed - 12.5 km - 19.1 km/h,3,16480,Raymond,Auger,INDEPENDENT,41:40:00,,,,
Single Speed - 12.5 km - 19.1 km/h,4,114326,Kevin,Gibson,FACTION RACING-AUDI KW P/B WCC,47:59:00,,,,
Single Speed - 12.5 km - 19.1 km/h,5,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,48:53:00,,,,
